"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barkóczy_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Barkóczy_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Barkóczy_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Barkóczy_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Barkóczy_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Barkóczy_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Barkóczy_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Barkóczy_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Barkóczy_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Barkóczy_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Barkóczy_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Barkóczy_László","http://www.w3.org/2000/01/rdf-schema#label","Barkóczy László"
"http://hu.dbpedia.org/resource/Barkóczy_László","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Székesfehérvár"
"http://hu.dbpedia.org/resource/Barkóczy_László","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Szent_István-székesegyház_(Székesfehérvár)"
"http://hu.dbpedia.org/resource/Barkóczy_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1791-ben_született_személyek"
"http://hu.dbpedia.org/resource/Barkóczy_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barkóczy_család"
"http://hu.dbpedia.org/resource/Barkóczy_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1847-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Barkóczy_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsonyiak"
"http://hu.dbpedia.org/resource/Barkóczy_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székesfehérvár_díszpolgárai"
"http://hu.dbpedia.org/resource/Barkóczy_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Imregiek"
"http://hu.dbpedia.org/resource/Barkóczy_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székesfehérvári_püspökök"
"http://hu.dbpedia.org/resource/Barkóczy_László","http://dbpedia.org/ontology/wikiPageID",74784
"http://hu.dbpedia.org/resource/Barkóczy_László","http://dbpedia.org/ontology/wikiPageRevisionID",23348818
"http://hu.dbpedia.org/resource/Barkóczy_László","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=1R0EAAAAYAAJ&printsec=frontcover&hl=hu&source=gbs_ge_summary_r&cad=0%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Barkóczy_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Révai_nagy_lexikona"
"http://hu.dbpedia.org/resource/Barkóczy_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
