"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hird","http://www.w3.org/2000/01/rdf-schema#label","Hird"
"http://hu.dbpedia.org/resource/Hird","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécshez_csatolt_települések"
"http://hu.dbpedia.org/resource/Hird","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_városrészei"
"http://hu.dbpedia.org/resource/Hird","http://dbpedia.org/ontology/wikiPageID",295035
"http://hu.dbpedia.org/resource/Hird","http://dbpedia.org/ontology/wikiPageRevisionID",23565764
"http://hu.dbpedia.org/resource/Hird","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hird","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátul"
"http://hu.dbpedia.org/resource/Hird","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pécs_városrészei"
"http://hu.dbpedia.org/resource/Hird","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/Hird","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hird","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Hird","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Hird","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",12
"http://hu.dbpedia.org/resource/Hird","http://hu.dbpedia.org/property/hosszúságiÍvperc",20
"http://hu.dbpedia.org/resource/Hird","http://hu.dbpedia.org/property/név","Hird"
"http://hu.dbpedia.org/resource/Hird","http://hu.dbpedia.org/property/pozíciósTérkép","Pécs"
"http://hu.dbpedia.org/resource/Hird","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Hird","http://hu.dbpedia.org/property/szélességiÍvmásodperc",57
"http://hu.dbpedia.org/resource/Hird","http://hu.dbpedia.org/property/szélességiÍvperc",6
"http://hu.dbpedia.org/resource/Hird","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Hird","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Pécs"
"http://hu.dbpedia.org/resource/Hird","http://hu.dbpedia.org/property/címer","Pecs Hird COA.jpg"
"http://hu.dbpedia.org/resource/Hird","http://hu.dbpedia.org/property/irányítószám",7693
"http://hu.dbpedia.org/resource/Hird","http://dbpedia.org/ontology/abstract","Hird (németül: Hirig, horvátul: Rid) Pécs külső városrésze, mely 1977-ig önálló község volt. A településen Budapest felől érkezve áthalad a 6-os főút, utóbbiból itt ágazik ki északi irányban, Hosszúhetény-Magyaregregy-Szászvár felé a 6541-es út. A település nagyobbik része, Újtelep a főúttól északra található, azon kelet-nyugati irányban a Pécsvárad-Pécs közti 6544-es út halad végig. A helynek elsősorban gazdasági nevezetességei vannak: kendergyár, cementipari vállalat, modern sertéskombinát. Mellette fekszik Kerék-hegy, amelyen szőlőt termesztenek. Pécsről a 13-as, a 13A és a 113-as buszok közlekednek a Főpályaudvartól Hirdre."
"http://hu.dbpedia.org/resource/Hird","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hird?oldid=23565764&ns=0"
"http://hu.dbpedia.org/resource/Hird","http://dbpedia.org/ontology/wikiPageLength",2423
"http://hu.dbpedia.org/resource/Hird","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hird"
"http://hu.wikipedia.org/wiki/Hird","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hird"
