"subject","predicate","object"
"http://hu.dbpedia.org/resource/Restrikciós_endonukleáz","http://www.w3.org/2000/01/rdf-schema#label","Restrikciós endonukleáz"
"http://hu.dbpedia.org/resource/Restrikciós_endonukleáz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06jgt"
"http://hu.dbpedia.org/resource/Restrikciós_endonukleáz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Enzimek"
"http://hu.dbpedia.org/resource/Restrikciós_endonukleáz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Molekuláris_biológia"
"http://hu.dbpedia.org/resource/Restrikciós_endonukleáz","http://dbpedia.org/ontology/wikiPageID",1053868
"http://hu.dbpedia.org/resource/Restrikciós_endonukleáz","http://dbpedia.org/ontology/wikiPageRevisionID",22145618
"http://hu.dbpedia.org/resource/Restrikciós_endonukleáz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Restrikciós_endonukleáz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Restrikciós_endonukleáz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Restrikciós_endonukleáz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Restrikciós_endonukleáz","http://dbpedia.org/ontology/abstract","A restrikciós endonukláz (vagy restrikciós enzim) olyan enzim, amely képes felismerni egy rövid nukleotidszekvenciát a kétszálú DNS-en belül és azon a helyen – vagy a közelében – elvágja a DNS-t. Ezeket az enzimeket baktériumok és archebaktériumok termelik és a vírusfertőzés elleni védekezésben játszanak szerepet. A sejten belül azokat az idegen nukleinsavakat vágják el, melyekben az általuk felismert szekvencián egy metiláz enzim korábban nem helyezett el egy metilcsoportot (és ezáltal korlátozzák, restrikció alá helyezik a vírusszaporodást). A két folyamat együtt alkotja a . Eddig több mint 3000 restrikciós endonukleázt tanulmányoztak részletesen és közülük mintegy 600 kereskedelmi forgalomba is került. A molekuláris biológiai laboratóriumok gyakran használják ezeket az enzimeket, többek között a klónozás és a génsebészet alapvető eszközei."
"http://hu.dbpedia.org/resource/Restrikciós_endonukleáz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Restrikciós_endonukleáz?oldid=22145618&ns=0"
"http://hu.dbpedia.org/resource/Restrikciós_endonukleáz","http://dbpedia.org/ontology/wikiPageLength",13536
"http://hu.dbpedia.org/resource/Restrikciós_endonukleáz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Restrikciós_endonukleáz"
"http://hu.dbpedia.org/resource/Restrikciós_enzim","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Restrikciós_endonukleáz"
"http://hu.wikipedia.org/wiki/Restrikciós_endonukleáz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Restrikciós_endonukleáz"
