"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sceptic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Sceptic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sceptic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sceptic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sceptic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Sceptic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Sceptic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Sceptic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Sceptic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Sceptic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Sceptic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Sceptic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sceptic","http://www.w3.org/2000/01/rdf-schema#label","Sceptic"
"http://hu.dbpedia.org/resource/Sceptic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_együttesek"
"http://hu.dbpedia.org/resource/Sceptic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Death_metal_együttesek"
"http://hu.dbpedia.org/resource/Sceptic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Sceptic","http://dbpedia.org/ontology/wikiPageID",1547598
"http://hu.dbpedia.org/resource/Sceptic","http://dbpedia.org/ontology/wikiPageRevisionID",21908550
"http://hu.dbpedia.org/resource/Sceptic","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.metal-archives.com/bands/Sceptic/3329"
"http://hu.dbpedia.org/resource/Sceptic","http://dbpedia.org/ontology/wikiPageExternalLink","https://brutalism.com/interview/sceptic-is-proud-of-the-polish-pope/"
"http://hu.dbpedia.org/resource/Sceptic","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/sceptic-mn0000263407"
"http://hu.dbpedia.org/resource/Sceptic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sceptic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Sceptic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sceptic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Formázatlan_zenekari_cikk"
"http://hu.dbpedia.org/resource/Sceptic","http://dbpedia.org/ontology/abstract","A Sceptic lengyel death metal zenekar. 1994-ben alakultak meg Krakkóban. Jacek Hiro gitáros alapította. Az énekesi szerepet több ember is betöltötte: az első és harmadik nagylemezükön Marcin Urbas futó énekelt, ő jelenleg csak ""beugróként"" tevékenykedik, a sport karrierje miatt. Jelenleg Weronika Zbieg az énekes, aki a szintén lengyel Totem nevű thrash/death metal együttes tagja is, ő az utolsó stúdióalbumukon énekelt először, és azóta is a zenekar tagja. 1994-től 1996-ig ""Tormentor"" néven tevékenykedtek, de mivelhogy ezen a néven már működik egy magyar black metal együttes is, így a lengyel zenekar kénytelen volt megváltoztatni a nevet."
"http://hu.dbpedia.org/resource/Sceptic","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sceptic?oldid=21908550&ns=0"
"http://hu.dbpedia.org/resource/Sceptic","http://dbpedia.org/ontology/wikiPageLength",1464
"http://hu.dbpedia.org/resource/Sceptic","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sceptic"
"http://hu.wikipedia.org/wiki/Sceptic","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sceptic"
