"subject","predicate","object"
"http://hu.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_du_Congo","http://www.w3.org/2000/01/rdf-schema#label","Société nationale des chemins de fer du Congo"
"http://hu.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_du_Congo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0119qys7"
"http://hu.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_du_Congo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kongói_Demokratikus_Köztársaság_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_du_Congo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúttársaságok"
"http://hu.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_du_Congo","http://dbpedia.org/ontology/wikiPageID",1010487
"http://hu.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_du_Congo","http://dbpedia.org/ontology/wikiPageRevisionID",20963228
"http://hu.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_du_Congo","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Kongói_Demokratikus_Köztársaság_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_du_Congo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Société_nationale_des_chemins_de_fer_du_Congo?oldid=20963228&ns=0"
"http://hu.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_du_Congo","http://dbpedia.org/ontology/wikiPageLength",167
"http://hu.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_du_Congo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Société_nationale_des_chemins_de_fer_du_Congo"
"http://hu.wikipedia.org/wiki/Société_nationale_des_chemins_de_fer_du_Congo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_du_Congo"
