"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jerez_de_los_Caballeros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Jerez_de_los_Caballeros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Jerez_de_los_Caballeros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Jerez_de_los_Caballeros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Jerez_de_los_Caballeros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Jerez_de_los_Caballeros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Jerez_de_los_Caballeros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jerez_de_los_Caballeros","http://www.w3.org/2000/01/rdf-schema#label","Jerez de los Caballeros"
"http://hu.dbpedia.org/resource/Jerez_de_los_Caballeros","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bdn50"
"http://hu.dbpedia.org/resource/Jerez_de_los_Caballeros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_spanyol_település_cikkek"
"http://hu.dbpedia.org/resource/Jerez_de_los_Caballeros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Badajoz_tartomány_települései"
"http://hu.dbpedia.org/resource/Jerez_de_los_Caballeros","http://dbpedia.org/ontology/wikiPageID",1227386
"http://hu.dbpedia.org/resource/Jerez_de_los_Caballeros","http://dbpedia.org/ontology/wikiPageRevisionID",16604393
"http://hu.dbpedia.org/resource/Jerez_de_los_Caballeros","http://xmlns.com/foaf/0.1/name","Jerez de los Caballeros"
"http://hu.dbpedia.org/resource/Jerez_de_los_Caballeros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jerez_de_los_Caballeros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Jerez_de_los_Caballeros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Jerez_de_los_Caballeros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_település_infobox"
"http://hu.dbpedia.org/resource/Jerez_de_los_Caballeros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jerez_de_los_Caballeros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Jerez_de_los_Caballeros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Községek_Badajoz_tartományban"
"http://hu.dbpedia.org/resource/Jerez_de_los_Caballeros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jerez_de_los_Caballeros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Jerez_de_los_Caballeros","http://hu.dbpedia.org/property/név","Jerez de los Caballeros"
"http://hu.dbpedia.org/resource/Jerez_de_los_Caballeros","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Badajoz_(tartomány)"
"http://hu.dbpedia.org/resource/Jerez_de_los_Caballeros","http://dbpedia.org/ontology/abstract","Jerez de los Caballeros település Spanyolországban, Badajoz tartományban. Jerez de los Caballeros Higuera la Real, Encinasola, Oliva de la Frontera, Zahínos, Higuera de Vargas, Barcarrota, Salvaleón, Salvatierra de los Barros, Burguillos del Cerro és Fregenal de la Sierra községekkel határos. Lakosainak száma 9196 fő (2020). +/-"
"http://hu.dbpedia.org/resource/Jerez_de_los_Caballeros","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Badajoz_(tartomány)"
"http://hu.dbpedia.org/resource/Jerez_de_los_Caballeros","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jerez_de_los_Caballeros?oldid=16604393&ns=0"
"http://hu.dbpedia.org/resource/Jerez_de_los_Caballeros","http://dbpedia.org/ontology/wikiPageLength",1904
"http://hu.dbpedia.org/resource/Jerez_de_los_Caballeros","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jerez_de_los_Caballeros"
"http://hu.wikipedia.org/wiki/Jerez_de_los_Caballeros","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jerez_de_los_Caballeros"
