"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szlovákiai_görögkatolikus_egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szlovákiai_görögkatolikus_egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szlovákiai_görögkatolikus_egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szlovákiai_görögkatolikus_egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szlovákiai_görögkatolikus_egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szlovákiai_görögkatolikus_egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szlovákiai_görögkatolikus_egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Szlovákiai_görögkatolikus_egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szlovákiai_görögkatolikus_egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szlovákiai_görögkatolikus_egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szlovákiai_görögkatolikus_egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szlovákiai_görögkatolikus_egyház","http://www.w3.org/2000/01/rdf-schema#label","Szlovákiai görögkatolikus egyház"
"http://hu.dbpedia.org/resource/Szlovákiai_görögkatolikus_egyház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögkatolikus_egyházak"
"http://hu.dbpedia.org/resource/Szlovákiai_görögkatolikus_egyház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_egyház_Szlovákiában"
"http://hu.dbpedia.org/resource/Szlovákiai_görögkatolikus_egyház","http://dbpedia.org/ontology/wikiPageID",127582
"http://hu.dbpedia.org/resource/Szlovákiai_görögkatolikus_egyház","http://dbpedia.org/ontology/wikiPageRevisionID",23578672
"http://hu.dbpedia.org/resource/Szlovákiai_görögkatolikus_egyház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szlovákiai_görögkatolikus_egyház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szlovákiai_görögkatolikus_egyház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyház_infobox"
"http://hu.dbpedia.org/resource/Szlovákiai_görögkatolikus_egyház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovákiai_katolikus_egyházmegyék"
"http://hu.dbpedia.org/resource/Szlovákiai_görögkatolikus_egyház","http://hu.dbpedia.org/property/eredet","http://hu.dbpedia.org/resource/Ruszin_görögkatolikus_egyház"
"http://hu.dbpedia.org/resource/Szlovákiai_görögkatolikus_egyház","http://hu.dbpedia.org/property/eredet","http://hu.dbpedia.org/resource/Magyar_görögkatolikus_egyház"
"http://hu.dbpedia.org/resource/Szlovákiai_görögkatolikus_egyház","http://hu.dbpedia.org/property/sajátNév","Slovenská gréckokatolícka cirkev"
"http://hu.dbpedia.org/resource/Szlovákiai_görögkatolikus_egyház","http://hu.dbpedia.org/property/irányzat","http://hu.dbpedia.org/resource/Keleti_katolikus_egyházak"
"http://hu.dbpedia.org/resource/Szlovákiai_görögkatolikus_egyház","http://hu.dbpedia.org/property/keresztény","igen"
"http://hu.dbpedia.org/resource/Szlovákiai_görögkatolikus_egyház","http://hu.dbpedia.org/property/lelkésziTisztség","http://hu.dbpedia.org/resource/Érsek"
"http://hu.dbpedia.org/resource/Szlovákiai_görögkatolikus_egyház","http://hu.dbpedia.org/property/lelkésziVezető","Ján Babjak"
"http://hu.dbpedia.org/resource/Szlovákiai_görögkatolikus_egyház","http://hu.dbpedia.org/property/tagság",219831
"http://hu.dbpedia.org/resource/Szlovákiai_görögkatolikus_egyház","http://hu.dbpedia.org/property/rómáhozCsatlakozott",1646
"http://hu.dbpedia.org/resource/Szlovákiai_görögkatolikus_egyház","http://hu.dbpedia.org/property/szertartás","bizánci"
"http://hu.dbpedia.org/resource/Szlovákiai_görögkatolikus_egyház","http://dbpedia.org/ontology/abstract","A szlovákiai görögkatolikus egyház bizánci rítusú katolikus egyház Szlovákiában Rómával egységben. A CNEWA (Katolikus Közel-Kelet Jóléti Társaság) statisztikái alapján 2005-ben 225 000 hívő tartozott az egyházhoz."
"http://hu.dbpedia.org/resource/Szlovákiai_görögkatolikus_egyház","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Magyar_görögkatolikus_egyház"
"http://hu.dbpedia.org/resource/Szlovákiai_görögkatolikus_egyház","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Ruszin_görögkatolikus_egyház"
"http://hu.dbpedia.org/resource/Szlovákiai_görögkatolikus_egyház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szlovákiai_görögkatolikus_egyház?oldid=23578672&ns=0"
"http://hu.dbpedia.org/resource/Szlovákiai_görögkatolikus_egyház","http://dbpedia.org/ontology/wikiPageLength",6827
