"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sayil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sayil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sayil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sayil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sayil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sayil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sayil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sayil","http://www.w3.org/2000/01/rdf-schema#label","Sayil"
"http://hu.dbpedia.org/resource/Sayil","http://www.w3.org/2000/01/rdf-schema#label","maják"
"http://hu.dbpedia.org/resource/Sayil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Yucatán_turizmusa"
"http://hu.dbpedia.org/resource/Sayil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Sayil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maja_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Sayil","http://dbpedia.org/ontology/wikiPageID",1486006
"http://hu.dbpedia.org/resource/Sayil","http://dbpedia.org/ontology/wikiPageRevisionID",19720600
"http://hu.dbpedia.org/resource/Sayil","http://xmlns.com/foaf/0.1/name","Sayil"
"http://hu.dbpedia.org/resource/Sayil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Sayil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_település_infobox"
"http://hu.dbpedia.org/resource/Sayil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Maja_városok"
"http://hu.dbpedia.org/resource/Sayil","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Sayil","http://hu.dbpedia.org/property/hosszúságiFok",89
"http://hu.dbpedia.org/resource/Sayil","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",8
"http://hu.dbpedia.org/resource/Sayil","http://hu.dbpedia.org/property/hosszúságiÍvperc",39
"http://hu.dbpedia.org/resource/Sayil","http://hu.dbpedia.org/property/kép","Palacio Sayil.jpg"
"http://hu.dbpedia.org/resource/Sayil","http://hu.dbpedia.org/property/név","Sayil"
"http://hu.dbpedia.org/resource/Sayil","http://hu.dbpedia.org/property/ország","Mexikó"
"http://hu.dbpedia.org/resource/Sayil","http://hu.dbpedia.org/property/pozíciósTérkép","Yucatán"
"http://hu.dbpedia.org/resource/Sayil","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Sayil","http://hu.dbpedia.org/property/szélességiFok",20
"http://hu.dbpedia.org/resource/Sayil","http://hu.dbpedia.org/property/szélességiÍvmásodperc",42
"http://hu.dbpedia.org/resource/Sayil","http://hu.dbpedia.org/property/szélességiÍvperc",10
"http://hu.dbpedia.org/resource/Sayil","http://hu.dbpedia.org/property/lakói","http://hu.dbpedia.org/resource/Maja_civilizáció"
"http://hu.dbpedia.org/resource/Sayil","http://dbpedia.org/ontology/abstract","Sayil egy maja régészeti lelőhely délkelet-Mexikóban, Yucatán államban. Neve a maja nyelvből származik, jelentése „(egy bizonyos fajta levélvágó) hangyák helye”. Uxmal és Kabáh mellett a régió egyik legjelentősebb városa volt. A klasszikus kor végén, a 900-as év körül érte el fénypontját: ekkor mintegy 5 km²-es területén és annak környezetében 17 000-en élhettek. Virágzását többek között annak köszönheti, hogy egy mezőgazdasági termelésre kiválóan alkalmas völgyben fekszik."
"http://hu.dbpedia.org/resource/Sayil","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Mexikó"
"http://hu.dbpedia.org/resource/Sayil","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sayil?oldid=19720600&ns=0"
"http://hu.dbpedia.org/resource/Sayil","http://dbpedia.org/ontology/wikiPageLength",3793
"http://hu.dbpedia.org/resource/Sayil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sayil"
"http://hu.wikipedia.org/wiki/Sayil","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sayil"
