"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_és_Sherlock_Holmes","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Tom_és_Jerry_és_Óz,_a_csodák_csodája"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_és_Óz,_a_csodák_csodája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_és_Óz,_a_csodák_csodája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_és_Óz,_a_csodák_csodája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_és_Óz,_a_csodák_csodája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_és_Óz,_a_csodák_csodája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_és_Óz,_a_csodák_csodája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_és_Óz,_a_csodák_csodája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_és_Óz,_a_csodák_csodája","http://www.w3.org/2000/01/rdf-schema#label","Tom és Jerry és Óz, a csodák csodája"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_és_Óz,_a_csodák_csodája","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hgl970"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_és_Óz,_a_csodák_csodája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_musicalfilmek"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_és_Óz,_a_csodák_csodája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ProVideo-filmek"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_és_Óz,_a_csodák_csodája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_számítógépes_animációs_filmek"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_és_Óz,_a_csodák_csodája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Warner_Bros._Pictures-filmek"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_és_Óz,_a_csodák_csodája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_kalandfilmek"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_és_Óz,_a_csodák_csodája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011_filmjei"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_és_Óz,_a_csodák_csodája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_családi_filmek"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_és_Óz,_a_csodák_csodája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_fantasyfilmek"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_és_Óz,_a_csodák_csodája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tom_és_Jerry"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_és_Óz,_a_csodák_csodája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_és_Óz,_a_csodák_csodája","http://dbpedia.org/ontology/wikiPageID",1111513
"http://hu.dbpedia.org/resource/Tom_és_Jerry_és_Óz,_a_csodák_csodája","http://dbpedia.org/ontology/wikiPageRevisionID",22135782
"http://hu.dbpedia.org/resource/Tom_és_Jerry_és_Óz,_a_csodák_csodája","http://dbpedia.org/ontology/wikiPageExternalLink","https://warnerbros.fandom.com/wiki/Tom_and_Jerry_and_the_Wizard_of_Oz%7C%7C''Tom"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_és_Óz,_a_csodák_csodája","http://dbpedia.org/ontology/wikiPageExternalLink","https://tomandjerry.fandom.com/wiki/Tom_and_Jerry_%26_The_Wizard_of_Oz%7C%7C''Tom"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_és_Óz,_a_csodák_csodája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_és_Óz,_a_csodák_csodája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_és_Óz,_a_csodák_csodája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_és_Óz,_a_csodák_csodája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_és_Óz,_a_csodák_csodája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_és_Óz,_a_csodák_csodája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_és_Óz,_a_csodák_csodája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tom_és_Jerry"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_és_Óz,_a_csodák_csodája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_és_Óz,_a_csodák_csodája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_és_Óz,_a_csodák_csodája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_és_Óz,_a_csodák_csodája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikia"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_és_Óz,_a_csodák_csodája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_és_Óz,_a_csodák_csodája","http://hu.dbpedia.org/property/alapmű","Oz, a nagy varázsló"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_és_Óz,_a_csodák_csodája","http://hu.dbpedia.org/property/alapmű","Tom és Jerry"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_és_Óz,_a_csodák_csodája","http://hu.dbpedia.org/property/alapmű",""
"http://hu.dbpedia.org/resource/Tom_és_Jerry_és_Óz,_a_csodák_csodája","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/Tom_és_Jerry_és_Óz,_a_csodák_csodája","http://hu.dbpedia.org/property/bemutató",2011
"http://hu.dbpedia.org/resource/Tom_és_Jerry_és_Óz,_a_csodák_csodája","http://hu.dbpedia.org/property/előző","Tom és Jerry és Sherlock Holmes"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_és_Óz,_a_csodák_csodája","http://hu.dbpedia.org/property/forgalmazó","Warner Home Video"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_és_Óz,_a_csodák_csodája","http://hu.dbpedia.org/property/forgalmazó",""
"http://hu.dbpedia.org/resource/Tom_és_Jerry_és_Óz,_a_csodák_csodája","http://hu.dbpedia.org/property/forgalmazó","ProVideo"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_és_Óz,_a_csodák_csodája","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Gene_Grillo"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_és_Óz,_a_csodák_csodája","http://hu.dbpedia.org/property/főszereplő","-"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_és_Óz,_a_csodák_csodája","http://hu.dbpedia.org/property/gyártó","Turner Entertainment"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_és_Óz,_a_csodák_csodája","http://hu.dbpedia.org/property/gyártó","Warner Bros. Animation"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_és_Óz,_a_csodák_csodája","http://hu.dbpedia.org/property/gyártó",""
"http://hu.dbpedia.org/resource/Tom_és_Jerry_és_Óz,_a_csodák_csodája","http://hu.dbpedia.org/property/hang","Todd Stashwick"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_és_Óz,_a_csodák_csodája","http://hu.dbpedia.org/property/hang","Frances Conroy"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_és_Óz,_a_csodák_csodája","http://hu.dbpedia.org/property/hang","Nikki Yanofsky"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_és_Óz,_a_csodák_csodája","http://hu.dbpedia.org/property/hang","Kath Soucie"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_és_Óz,_a_csodák_csodája","http://hu.dbpedia.org/property/hang","Grey DeLisle"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_és_Óz,_a_csodák_csodája","http://hu.dbpedia.org/property/hang","Michael Gough"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_és_Óz,_a_csodák_csodája","http://hu.dbpedia.org/property/hang","Stephen Root"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_és_Óz,_a_csodák_csodája","http://hu.dbpedia.org/property/hang","Joe Alaskey"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_és_Óz,_a_csodák_csodája","http://hu.dbpedia.org/property/hang",""
"http://hu.dbpedia.org/resource/Tom_és_Jerry_és_Óz,_a_csodák_csodája","http://hu.dbpedia.org/property/hang","Laraine Newman"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_és_Óz,_a_csodák_csodája","http://hu.dbpedia.org/property/hang","Rob Paulsen"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_és_Óz,_a_csodák_csodája","http://hu.dbpedia.org/property/időtartam",61
"http://hu.dbpedia.org/resource/Tom_és_Jerry_és_Óz,_a_csodák_csodája","http://hu.dbpedia.org/property/képarány",1.78
"http://hu.dbpedia.org/resource/Tom_és_Jerry_és_Óz,_a_csodák_csodája","http://hu.dbpedia.org/property/következő","Tom és Jerry – Robin Hood és hű egere"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_és_Óz,_a_csodák_csodája","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Fantasyfilm"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_és_Óz,_a_csodák_csodája","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Musical"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_és_Óz,_a_csodák_csodája","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Kalandfilm"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_és_Óz,_a_csodák_csodája","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Komédia"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_és_Óz,_a_csodák_csodája","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_és_Óz,_a_csodák_csodája","http://hu.dbpedia.org/property/nyelv","+ magyar"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_és_Óz,_a_csodák_csodája","http://hu.dbpedia.org/property/nyelv",""
"http://hu.dbpedia.org/resource/Tom_és_Jerry_és_Óz,_a_csodák_csodája","http://hu.dbpedia.org/property/producer","Bobbie Page"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_és_Óz,_a_csodák_csodája","http://hu.dbpedia.org/property/producer",""
"http://hu.dbpedia.org/resource/Tom_és_Jerry_és_Óz,_a_csodák_csodája","http://hu.dbpedia.org/property/producer","Judge Plummer"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_és_Óz,_a_csodák_csodája","http://hu.dbpedia.org/property/rendező","Tony Cervone"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_és_Óz,_a_csodák_csodája","http://hu.dbpedia.org/property/rendező","Spike Brandt"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_és_Óz,_a_csodák_csodája","http://hu.dbpedia.org/property/rendező",""
"http://hu.dbpedia.org/resource/Tom_és_Jerry_és_Óz,_a_csodák_csodája","http://hu.dbpedia.org/property/vágó","Kyle Stafford"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_és_Óz,_a_csodák_csodája","http://hu.dbpedia.org/property/vágó",""
"http://hu.dbpedia.org/resource/Tom_és_Jerry_és_Óz,_a_csodák_csodája","http://hu.dbpedia.org/property/vágó","Damon P. Yoches"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_és_Óz,_a_csodák_csodája","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Michael_Tavera"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_és_Óz,_a_csodák_csodája","http://dbpedia.org/ontology/abstract","A Tom és Jerry és Óz, a csodák csodája (eredeti cím: Tom and Jerry & The Wizard of Oz) 2011-ben megjelent amerikai 2D-s számítógémes animációs film, amely Tom és Jerry című videofilmsorozat hetedik része. Az animációs játékfilm rendezői és , producerei és Judge Plummer. A forgatókönyvet írta, a zenéjét szerezte. A videofilm a és a Warner Bros. Animation gyártásában készült, a forgalmazásában jelent meg. Műfaja zenés filmvígjáték. Amerikában 2011. augusztus 23-án, Magyarországon 2011. augusztus 24-én adták ki DVD-n"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_és_Óz,_a_csodák_csodája","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_és_Óz,_a_csodák_csodája","http://purl.org/dc/elements/1.1/language","+magyar(szinkron)"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_és_Óz,_a_csodák_csodája","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Tom_és_Jerry"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_és_Óz,_a_csodák_csodája","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Oz,_a_nagy_varázsló"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_és_Óz,_a_csodák_csodája","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Tony_Cervone"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_és_Óz,_a_csodák_csodája","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Spike_Brandt"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_és_Óz,_a_csodák_csodája","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Warner_Home_Video"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_és_Óz,_a_csodák_csodája","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/ProVideo"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_és_Óz,_a_csodák_csodája","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Warner_Bros."
"http://hu.dbpedia.org/resource/Tom_és_Jerry_és_Óz,_a_csodák_csodája","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Turner_Entertainment"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_és_Óz,_a_csodák_csodája","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Michael_Tavera"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_és_Óz,_a_csodák_csodája","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Tom_és_Jerry_és_Sherlock_Holmes"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_és_Óz,_a_csodák_csodája","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Bobbie_Page"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_és_Óz,_a_csodák_csodája","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Tom_és_Jerry_–_Robin_Hood_és_hű_egere"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_és_Óz,_a_csodák_csodája","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Gene_Grillo"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_és_Óz,_a_csodák_csodája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tom_és_Jerry_és_Óz,_a_csodák_csodája?oldid=22135782&ns=0"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_és_Óz,_a_csodák_csodája","http://dbpedia.org/ontology/wikiPageLength",4870
"http://hu.dbpedia.org/resource/Tom_és_Jerry_és_Óz,_a_csodák_csodája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tom_és_Jerry_és_Óz,_a_csodák_csodája"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_–_Robin_Hood_és_hű_egere","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Tom_és_Jerry_és_Óz,_a_csodák_csodája"
"http://hu.wikipedia.org/wiki/Tom_és_Jerry_és_Óz,_a_csodák_csodája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tom_és_Jerry_és_Óz,_a_csodák_csodája"
