"subject","predicate","object"
"http://hu.dbpedia.org/resource/7806_Umasslowell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/7806_Umasslowell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/7806_Umasslowell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/7806_Umasslowell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/7806_Umasslowell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/7806_Umasslowell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/7806_Umasslowell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/7806_Umasslowell","http://www.w3.org/2000/01/rdf-schema#label","7806 Umasslowell"
"http://hu.dbpedia.org/resource/7806_Umasslowell","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c011v0"
"http://hu.dbpedia.org/resource/7806_Umasslowell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/7806_Umasslowell","http://dbpedia.org/ontology/wikiPageID",676488
"http://hu.dbpedia.org/resource/7806_Umasslowell","http://dbpedia.org/ontology/wikiPageRevisionID",13272200
"http://hu.dbpedia.org/resource/7806_Umasslowell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/7806_Umasslowell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/7806_Umasslowell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/7806_Umasslowell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/7806_Umasslowell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/7806_Umasslowell","http://hu.dbpedia.org/property/abszolútMagnitúdó",14
"http://hu.dbpedia.org/resource/7806_Umasslowell","http://hu.dbpedia.org/property/altNevek",1971
"http://hu.dbpedia.org/resource/7806_Umasslowell","http://hu.dbpedia.org/property/aphélium",432736300
"http://hu.dbpedia.org/resource/7806_Umasslowell","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/7806_Umasslowell","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/7806_Umasslowell","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/7806_Umasslowell","http://hu.dbpedia.org/property/excentricitás",0.193
"http://hu.dbpedia.org/resource/7806_Umasslowell","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Bergedorf"
"http://hu.dbpedia.org/resource/7806_Umasslowell","http://hu.dbpedia.org/property/felfedezésIdeje",1971
"http://hu.dbpedia.org/resource/7806_Umasslowell","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/7806_Umasslowell","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Luboš_Kohoutek"
"http://hu.dbpedia.org/resource/7806_Umasslowell","http://hu.dbpedia.org/property/felszállóCsomó",29.762
"http://hu.dbpedia.org/resource/7806_Umasslowell","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/7806_Umasslowell","http://hu.dbpedia.org/property/félNagytengely",362768793
"http://hu.dbpedia.org/resource/7806_Umasslowell","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/7806_Umasslowell","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/7806_Umasslowell","http://hu.dbpedia.org/property/inklináció",2.662
"http://hu.dbpedia.org/resource/7806_Umasslowell","http://hu.dbpedia.org/property/közepesAnomália",113.247
"http://hu.dbpedia.org/resource/7806_Umasslowell","http://hu.dbpedia.org/property/név",7806
"http://hu.dbpedia.org/resource/7806_Umasslowell","http://hu.dbpedia.org/property/perihélium",292801285
"http://hu.dbpedia.org/resource/7806_Umasslowell","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/7806_Umasslowell","http://hu.dbpedia.org/property/perihéliumSzöge",334.488
"http://hu.dbpedia.org/resource/7806_Umasslowell","http://hu.dbpedia.org/property/periódus",3.78
"http://hu.dbpedia.org/resource/7806_Umasslowell","http://hu.dbpedia.org/property/periódus",1379.29
"http://hu.dbpedia.org/resource/7806_Umasslowell","http://dbpedia.org/ontology/abstract","A 7806 Umasslowell (ideiglenes jelöléssel 1971 UM) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1971. október 26-án."
"http://hu.dbpedia.org/resource/7806_Umasslowell","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Luboš_Kohoutek"
"http://hu.dbpedia.org/resource/7806_Umasslowell","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/7806_Umasslowell?oldid=13272200&ns=0"
"http://hu.dbpedia.org/resource/7806_Umasslowell","http://dbpedia.org/ontology/wikiPageLength",1727
"http://hu.dbpedia.org/resource/7806_Umasslowell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/7806_Umasslowell"
"http://hu.wikipedia.org/wiki/7806_Umasslowell","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/7806_Umasslowell"
