"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ősnyomtatvány","http://www.w3.org/2000/01/rdf-schema#label","Ősnyomtatvány"
"http://hu.dbpedia.org/resource/Ősnyomtatvány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03v3p"
"http://hu.dbpedia.org/resource/Ősnyomtatvány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paleográfia"
"http://hu.dbpedia.org/resource/Ősnyomtatvány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tipográfia"
"http://hu.dbpedia.org/resource/Ősnyomtatvány","http://dbpedia.org/ontology/wikiPageID",165141
"http://hu.dbpedia.org/resource/Ősnyomtatvány","http://dbpedia.org/ontology/wikiPageRevisionID",23582350
"http://hu.dbpedia.org/resource/Ősnyomtatvány","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070630064135/http:/lib.harvard.edu/"
"http://hu.dbpedia.org/resource/Ősnyomtatvány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.library.yale.edu/beinecke/"
"http://hu.dbpedia.org/resource/Ősnyomtatvány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kb.nl/"
"http://hu.dbpedia.org/resource/Ősnyomtatvány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bnf.fr/"
"http://hu.dbpedia.org/resource/Ősnyomtatvány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bodley.ox.ac.uk/"
"http://hu.dbpedia.org/resource/Ősnyomtatvány","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070808113355/http:/www.library.uiuc.edu/"
"http://hu.dbpedia.org/resource/Ősnyomtatvány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ndl.go.jp/incunabula/e/chapter1/chapter1_04.html"
"http://hu.dbpedia.org/resource/Ősnyomtatvány","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070611155420/http:/www2.kb.dk/elib/mss/vm/katindex.htm"
"http://hu.dbpedia.org/resource/Ősnyomtatvány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nlr.ru/"
"http://hu.dbpedia.org/resource/Ősnyomtatvány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.loc.gov/index.html"
"http://hu.dbpedia.org/resource/Ősnyomtatvány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gesamtkatalogderwiegendrucke.de/"
"http://hu.dbpedia.org/resource/Ősnyomtatvány","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040202105927/http:/bav.vatican.va/en/v_home_bav/home_bav.shtml"
"http://hu.dbpedia.org/resource/Ősnyomtatvány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yale.edu/"
"http://hu.dbpedia.org/resource/Ősnyomtatvány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bne.es/"
"http://hu.dbpedia.org/resource/Ősnyomtatvány","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071006034208/http:/www.bne.es/esp/colecciones/incunablescatalogos.htm"
"http://hu.dbpedia.org/resource/Ősnyomtatvány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bl.uk/catalogues/istc/index.html"
"http://hu.dbpedia.org/resource/Ősnyomtatvány","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071013162410/http:/rsl.ru/index.php%3Flang=ru"
"http://hu.dbpedia.org/resource/Ősnyomtatvány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bl.uk/"
