"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szentsimon","http://www.w3.org/2000/01/rdf-schema#label","Szentsimon"
"http://hu.dbpedia.org/resource/Szentsimon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gömör_és_Kis-Hont_vármegye_települései"
"http://hu.dbpedia.org/resource/Szentsimon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ózdhoz_csatolt_települések"
"http://hu.dbpedia.org/resource/Szentsimon","http://dbpedia.org/ontology/wikiPageID",440192
"http://hu.dbpedia.org/resource/Szentsimon","http://dbpedia.org/ontology/wikiPageRevisionID",23398953
"http://hu.dbpedia.org/resource/Szentsimon","http://dbpedia.org/ontology/wikiPageExternalLink","http://szentsimon.uw.hu/templom.htm"
"http://hu.dbpedia.org/resource/Szentsimon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fényes"
"http://hu.dbpedia.org/resource/Szentsimon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szentsimon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szentsimon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Szentsimon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Szentsimon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szentsimon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gömör-Kishont"
"http://hu.dbpedia.org/resource/Szentsimon","http://hu.dbpedia.org/property/kép","Római katolikus templom Szentsimon.JPG"
"http://hu.dbpedia.org/resource/Szentsimon","http://hu.dbpedia.org/property/képaláírás","Római katolikus templom"
"http://hu.dbpedia.org/resource/Szentsimon","http://hu.dbpedia.org/property/név","Szentsimon"
"http://hu.dbpedia.org/resource/Szentsimon","http://hu.dbpedia.org/property/pozíciósTérkép","Borsod-Abaúj-Zemplén"
"http://hu.dbpedia.org/resource/Szentsimon","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Ózd"
"http://hu.dbpedia.org/resource/Szentsimon","http://hu.dbpedia.org/property/weboldal","szentsimon.uw.hu/"
"http://hu.dbpedia.org/resource/Szentsimon","http://hu.dbpedia.org/property/alapításÉve",1214
"http://hu.dbpedia.org/resource/Szentsimon","http://hu.dbpedia.org/property/irányítószám",3625
"http://hu.dbpedia.org/resource/Szentsimon","http://hu.dbpedia.org/property/polgármester","Janiczak Dávid"
"http://hu.dbpedia.org/resource/Szentsimon","http://hu.dbpedia.org/property/távolságAKözponttól",5
"http://hu.dbpedia.org/resource/Szentsimon","http://hu.dbpedia.org/property/korábbiRangja","község"
"http://hu.dbpedia.org/resource/Szentsimon","http://hu.dbpedia.org/property/városhozCsatolásIdeje",1978
"http://hu.dbpedia.org/resource/Szentsimon","http://hu.dbpedia.org/property/országgyűlésiKépviselő","Riz Gábor"
"http://hu.dbpedia.org/resource/Szentsimon","http://dbpedia.org/ontology/abstract","Szentsimon 1978 óta Ózdhoz tartozó egykor önálló község. Néprajzilag a sokat vitatott közepe."
"http://hu.dbpedia.org/resource/Szentsimon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szentsimon?oldid=23398953&ns=0"
"http://hu.dbpedia.org/resource/Szentsimon","http://dbpedia.org/ontology/wikiPageLength",8536
"http://hu.dbpedia.org/resource/Szentsimon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szentsimon"
"http://hu.wikipedia.org/wiki/Szentsimon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szentsimon"
