"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egil_Olsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Egil_Olsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Egil_Olsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Egil_Olsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Egil_Olsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Egil_Olsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Egil_Olsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Egil_Olsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Egil_Olsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Egil_Olsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Egil_Olsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Egil_Olsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Egil_Olsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Egil_Olsen","http://www.w3.org/2000/01/rdf-schema#label","Egil Olsen"
"http://hu.dbpedia.org/resource/Egil_Olsen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rc41"
"http://hu.dbpedia.org/resource/Egil_Olsen","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Fredrikstad"
"http://hu.dbpedia.org/resource/Egil_Olsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vålerenga_Fotball_vezetőedzői"
"http://hu.dbpedia.org/resource/Egil_Olsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Aalesunds_FK_vezetőedzői"
"http://hu.dbpedia.org/resource/Egil_Olsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kommunista_politikusok"
"http://hu.dbpedia.org/resource/Egil_Olsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Frigg_Oslo_FK_labdarúgói"
"http://hu.dbpedia.org/resource/Egil_Olsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942-ben_született_személyek"
"http://hu.dbpedia.org/resource/Egil_Olsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fredrikstad_vezetőedzői"
"http://hu.dbpedia.org/resource/Egil_Olsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Egil_Olsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Egil_Olsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Lyn_Fotball_vezetőedzői"
"http://hu.dbpedia.org/resource/Egil_Olsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Premier_League_edzői"
"http://hu.dbpedia.org/resource/Egil_Olsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sarpsborg_FK_labdarúgói"
"http://hu.dbpedia.org/resource/Egil_Olsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_labdarúgók"
"http://hu.dbpedia.org/resource/Egil_Olsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Egil_Olsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vålerenga_labdarúgói"
"http://hu.dbpedia.org/resource/Egil_Olsen","http://dbpedia.org/ontology/wikiPageID",1256232
"http://hu.dbpedia.org/resource/Egil_Olsen","http://dbpedia.org/ontology/wikiPageRevisionID",19949661
"http://hu.dbpedia.org/resource/Egil_Olsen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.co.uk/egil-olsen/profil/trainer/5221"
"http://hu.dbpedia.org/resource/Egil_Olsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1994-es_norvég_vb-keret"
"http://hu.dbpedia.org/resource/Egil_Olsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Egil_Olsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-norvég_focista"
"http://hu.dbpedia.org/resource/Egil_Olsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Egil_Olsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Egil_Olsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En_ikon"
"http://hu.dbpedia.org/resource/Egil_Olsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_norvég_labdarúgó-válogatott_vezetőedzői"
"http://hu.dbpedia.org/resource/Egil_Olsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Egil_Olsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Vålerenga_Fotball_vezetőedzői"
"http://hu.dbpedia.org/resource/Egil_Olsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Egil_Olsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Egil_Olsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_norvég_vb-keret"
"http://hu.dbpedia.org/resource/Egil_Olsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Egil_Olsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2003-as_U19-es_norvég_Eb-keret"
"http://hu.dbpedia.org/resource/Egil_Olsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Egil_Olsen","http://hu.dbpedia.org/property/cím","Egil Olsen edzői pályafutása"
"http://hu.dbpedia.org/resource/Egil_Olsen","http://hu.dbpedia.org/property/cím","Norvég válogatott keretek"
"http://hu.dbpedia.org/resource/Egil_Olsen","http://hu.dbpedia.org/property/kép","Egil Drillo Olsen.JPG"
"http://hu.dbpedia.org/resource/Egil_Olsen","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Egil_Olsen","http://hu.dbpedia.org/property/név","Egil Olsen"
"http://hu.dbpedia.org/resource/Egil_Olsen","http://hu.dbpedia.org/property/teljesNév","Egil Roger Olsen"
"http://hu.dbpedia.org/resource/Egil_Olsen","http://hu.dbpedia.org/property/évek",1966
"http://hu.dbpedia.org/resource/Egil_Olsen","http://hu.dbpedia.org/property/évek",1964
"http://hu.dbpedia.org/resource/Egil_Olsen","http://hu.dbpedia.org/property/évek",1958
"http://hu.dbpedia.org/resource/Egil_Olsen","http://hu.dbpedia.org/property/évek",1975
"http://hu.dbpedia.org/resource/Egil_Olsen","http://hu.dbpedia.org/property/évek",1972
"http://hu.dbpedia.org/resource/Egil_Olsen","http://hu.dbpedia.org/property/évek",1968
"http://hu.dbpedia.org/resource/Egil_Olsen","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Frigg_Oslo_FK"
"http://hu.dbpedia.org/resource/Egil_Olsen","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Sarpsborg_FK"
"http://hu.dbpedia.org/resource/Egil_Olsen","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Østsiden_IL"
"http://hu.dbpedia.org/resource/Egil_Olsen","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Vålerenga_Fotball"
"http://hu.dbpedia.org/resource/Egil_Olsen","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Hasle-Løren_IL"
"http://hu.dbpedia.org/resource/Egil_Olsen","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Egil_Olsen","http://hu.dbpedia.org/property/címstílus","background-color:#d81e05; color:white;"
"http://hu.dbpedia.org/resource/Egil_Olsen","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Norvég_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Egil_Olsen","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Norvég_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Egil_Olsen","http://hu.dbpedia.org/property/edzőségCsapat","Norvégia U23"
"http://hu.dbpedia.org/resource/Egil_Olsen","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Vålerenga_Fotball"
"http://hu.dbpedia.org/resource/Egil_Olsen","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Fossum_IF"
"http://hu.dbpedia.org/resource/Egil_Olsen","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Aalesunds_FK"
"http://hu.dbpedia.org/resource/Egil_Olsen","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Wimbledon_FC"
"http://hu.dbpedia.org/resource/Egil_Olsen","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Norvég_U19-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Egil_Olsen","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Østsiden_IL"
"http://hu.dbpedia.org/resource/Egil_Olsen","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Iraki_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Egil_Olsen","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Hasle-Løren_IL"
"http://hu.dbpedia.org/resource/Egil_Olsen","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/FK_Lyn"
"http://hu.dbpedia.org/resource/Egil_Olsen","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Fredrikstad_FK"
"http://hu.dbpedia.org/resource/Egil_Olsen","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Frigg_Oslo_FK"
"http://hu.dbpedia.org/resource/Egil_Olsen","http://hu.dbpedia.org/property/edzőségOrszág","Anglia"
"http://hu.dbpedia.org/resource/Egil_Olsen","http://hu.dbpedia.org/property/edzőségOrszág","Norvégia"
"http://hu.dbpedia.org/resource/Egil_Olsen","http://hu.dbpedia.org/property/edzőségOrszág","Irak"
"http://hu.dbpedia.org/resource/Egil_Olsen","http://hu.dbpedia.org/property/edzőségÉvek",1981
"http://hu.dbpedia.org/resource/Egil_Olsen","http://hu.dbpedia.org/property/edzőségÉvek",1978
"http://hu.dbpedia.org/resource/Egil_Olsen","http://hu.dbpedia.org/property/edzőségÉvek",1979
"http://hu.dbpedia.org/resource/Egil_Olsen","http://hu.dbpedia.org/property/edzőségÉvek",1976
"http://hu.dbpedia.org/resource/Egil_Olsen","http://hu.dbpedia.org/property/edzőségÉvek",1977
"http://hu.dbpedia.org/resource/Egil_Olsen","http://hu.dbpedia.org/property/edzőségÉvek",1974
"http://hu.dbpedia.org/resource/Egil_Olsen","http://hu.dbpedia.org/property/edzőségÉvek",1975
"http://hu.dbpedia.org/resource/Egil_Olsen","http://hu.dbpedia.org/property/edzőségÉvek",1972
"http://hu.dbpedia.org/resource/Egil_Olsen","http://hu.dbpedia.org/property/edzőségÉvek",1998
"http://hu.dbpedia.org/resource/Egil_Olsen","http://hu.dbpedia.org/property/edzőségÉvek",1999
"http://hu.dbpedia.org/resource/Egil_Olsen","http://hu.dbpedia.org/property/edzőségÉvek",1990
"http://hu.dbpedia.org/resource/Egil_Olsen","http://hu.dbpedia.org/property/edzőségÉvek",1989
"http://hu.dbpedia.org/resource/Egil_Olsen","http://hu.dbpedia.org/property/edzőségÉvek",1985
"http://hu.dbpedia.org/resource/Egil_Olsen","http://hu.dbpedia.org/property/edzőségÉvek",2009
"http://hu.dbpedia.org/resource/Egil_Olsen","http://hu.dbpedia.org/property/edzőségÉvek",2007
"http://hu.dbpedia.org/resource/Egil_Olsen","http://hu.dbpedia.org/property/edzőségÉvek",2004
"http://hu.dbpedia.org/resource/Egil_Olsen","http://hu.dbpedia.org/property/edzőségÉvek",2002
"http://hu.dbpedia.org/resource/Egil_Olsen","http://hu.dbpedia.org/property/klubOrszág","Norvégia"
"http://hu.dbpedia.org/resource/Egil_Olsen","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Norvégia"
"http://hu.dbpedia.org/resource/Egil_Olsen","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Fredrikstad"
"http://hu.dbpedia.org/resource/Egil_Olsen","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Norvég_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Egil_Olsen","http://hu.dbpedia.org/property/válogatottMeccsek",4
"http://hu.dbpedia.org/resource/Egil_Olsen","http://hu.dbpedia.org/property/válogatottOrszág","Norvégia"
"http://hu.dbpedia.org/resource/Egil_Olsen","http://hu.dbpedia.org/property/válogatottÉvek",1964
"http://hu.dbpedia.org/resource/Egil_Olsen","http://dbpedia.org/ontology/abstract","Egil Roger Olsen (Fredrikstad, 1942. április 22. –), becenevén Drillo, norvég labdarúgószélső, edző. Korábban a Norvégiai Kommunista Párt tagja volt."
"http://hu.dbpedia.org/resource/Egil_Olsen","http://dbpedia.org/ontology/appearancesInNationalTeam",4
"http://hu.dbpedia.org/resource/Egil_Olsen","http://dbpedia.org/ontology/birthName","Egil Roger Olsen"
"http://hu.dbpedia.org/resource/Egil_Olsen","http://dbpedia.org/ontology/nationalYears","1964"
"http://hu.dbpedia.org/resource/Egil_Olsen","http://dbpedia.org/ontology/years","1958"
"http://hu.dbpedia.org/resource/Egil_Olsen","http://dbpedia.org/ontology/years","1968"
"http://hu.dbpedia.org/resource/Egil_Olsen","http://dbpedia.org/ontology/years","1964"
"http://hu.dbpedia.org/resource/Egil_Olsen","http://dbpedia.org/ontology/years","1972"
"http://hu.dbpedia.org/resource/Egil_Olsen","http://dbpedia.org/ontology/years","1975"
"http://hu.dbpedia.org/resource/Egil_Olsen","http://dbpedia.org/ontology/years","1966"
"http://hu.dbpedia.org/resource/Egil_Olsen","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/Frigg_Oslo_FK"
"http://hu.dbpedia.org/resource/Egil_Olsen","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Hasle-Løren_IL"
"http://hu.dbpedia.org/resource/Egil_Olsen","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Vålerenga_Fotball"
"http://hu.dbpedia.org/resource/Egil_Olsen","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Frigg_Oslo_FK"
"http://hu.dbpedia.org/resource/Egil_Olsen","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Sarpsborg_FK"
"http://hu.dbpedia.org/resource/Egil_Olsen","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Østsiden_IL"
"http://hu.dbpedia.org/resource/Egil_Olsen","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Norvégia"
"http://hu.dbpedia.org/resource/Egil_Olsen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Egil_Olsen?oldid=19949661&ns=0"
"http://hu.dbpedia.org/resource/Egil_Olsen","http://dbpedia.org/ontology/wikiPageLength",4581
"http://hu.dbpedia.org/resource/Egil_Olsen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Egil_Olsen"
"http://hu.wikipedia.org/wiki/Egil_Olsen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Egil_Olsen"
