"subject","predicate","object"
"http://hu.dbpedia.org/resource/Protozoa","http://www.w3.org/2000/01/rdf-schema#label","Protozoa"
"http://hu.dbpedia.org/resource/Protozoa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05sk5"
"http://hu.dbpedia.org/resource/Protozoa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eukarióták"
"http://hu.dbpedia.org/resource/Protozoa","http://dbpedia.org/ontology/wikiPageID",331410
"http://hu.dbpedia.org/resource/Protozoa","http://dbpedia.org/ontology/wikiPageRevisionID",23781644
"http://hu.dbpedia.org/resource/Protozoa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150525011140/http:/ttktamop.elte.hu/online-tananyagok/bevezetes_az_allattanba/ch02.html"
"http://hu.dbpedia.org/resource/Protozoa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Protozoa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-bio"
"http://hu.dbpedia.org/resource/Protozoa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Protozoa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Protozoa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Protozoa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Protozoa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Protozoa","http://hu.dbpedia.org/property/name","Protozoa"
"http://hu.dbpedia.org/resource/Protozoa","http://hu.dbpedia.org/property/domain","http://hu.dbpedia.org/resource/Eukarióták"
"http://hu.dbpedia.org/resource/Protozoa","http://hu.dbpedia.org/property/synonyms","* állati egysejtűek
* állati véglények"
"http://hu.dbpedia.org/resource/Protozoa","http://hu.dbpedia.org/property/unrankedRegnum","Protozoa"
"http://hu.dbpedia.org/resource/Protozoa","http://dbpedia.org/ontology/abstract","A Protozoa (egyesszámban: protozoon; görög proto: első + zoa: állatok) a korábban a protiszták országába sorolt, heterotróf, állati jellegű egysejtűek gyűjtőneve, nem valós rendszertani csoport. Heterotróf jellegük miatt újabban a csoport a se az állatok, se a gombák, se a növények, se a színes moszatok közé nem tartozó eukarióta élőlények gyűjtőneve. Az állatokéhoz hasonló sejtjeik miatt gyakran nevezik őket állati egysejtűeknek vagy régiesen állati véglényeknek, megkülönböztetésül az egysejtű gombáktól, növényektől és színes moszatoktól. Legtöbbjük a mikroszkopikus mérettartományba tartozik, bár némelyek szabad szemmel is észlelhetők. Legkisebb ismert példányaik átmérője mindössze 0,8 μm; másik végletként a kihalt fajok közt 12 cm átmérőjű is volt. A jelenlegi legnagyobbak egyes: 
* az 1–2 cm átmérőt elérő, tengeri likacsoshéjúak; 
* szabad szemmel már észlelhető csillós egysejtűek, pl.: 
* a 3–4 mm-re megnövő (Spirostomum ambiguum), 
* a kinyújtózva 1–1,5 mm-es (Stentor coeruleus). Az egysejtűeket vizsgáló tudományág a . Hagyományosan a protozoológusok az amőbák, a különféle , a csillósok és a kutatói. Bizonyos egysejtűeket történeti okokból más tudományterületeken tanulmányoznak, így például: 
* a fotoszintetizáló ostoros egysejtűeket (ostoros moszatok, páncélos ostorosok), a kovamoszatokat és a zöldmoszatokat az algológusok, 
* a nyálkagombákat (ezek egyes amőbák közeli rokonai)a mikológusok (mikrogomba szakértők), 
* a likacsoshéjúakat (foraminiferák) a mikropaleontológusok, 
* az állati vagy humán protozoon kórokozókat (mint például a malária és a trichomoniázis okozóit) a parazitológusok. A protozoológiáétól némiképp eltér a vizsgálódási köre: ebbe beletartozik minden egysejtű szervezet, függetlenül leszármazásától, rokonságától. Mivel a protozoológia sem monofiletikus csoportot vizsgál, a protisztológia név mindinkább tért hódít."
"http://hu.dbpedia.org/resource/Protozoa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Protozoa?oldid=23781644&ns=0"
"http://hu.dbpedia.org/resource/Protozoa","http://dbpedia.org/ontology/wikiPageLength",3039
"http://hu.dbpedia.org/resource/Protozoa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Protozoa"
"http://hu.wikipedia.org/wiki/Protozoa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Protozoa"
"http://hu.dbpedia.org/resource/Egysejtű_állatok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Protozoa"
"http://hu.dbpedia.org/resource/Protozoon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Protozoa"
"http://hu.dbpedia.org/resource/Protozoák","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Protozoa"
