"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zsanaeresztő","http://www.w3.org/2000/01/rdf-schema#label","Zsanaeresztő"
"http://hu.dbpedia.org/resource/Zsanaeresztő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026kvs9"
"http://hu.dbpedia.org/resource/Zsanaeresztő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_ideiglenes_településnevei"
"http://hu.dbpedia.org/resource/Zsanaeresztő","http://dbpedia.org/ontology/wikiPageID",845205
"http://hu.dbpedia.org/resource/Zsanaeresztő","http://dbpedia.org/ontology/wikiPageRevisionID",10454637
"http://hu.dbpedia.org/resource/Zsanaeresztő","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zsana"
"http://hu.dbpedia.org/resource/Zsanaeresztő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zsanaeresztő?oldid=10454637&ns=0"
"http://hu.dbpedia.org/resource/Zsanaeresztő","http://dbpedia.org/ontology/wikiPageLength",72
"http://hu.dbpedia.org/resource/Zsanaeresztő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zsanaeresztő"
"http://hu.wikipedia.org/wiki/Zsanaeresztő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zsanaeresztő"
