"subject","predicate","object"
"http://hu.dbpedia.org/resource/Becsó_Károly","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Politológus"
"http://hu.dbpedia.org/resource/Becsó_Károly","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Politológus"
"http://hu.dbpedia.org/resource/Boros_Tamás_(politológus)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Politológus"
"http://hu.dbpedia.org/resource/Demeter_Márta","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Politológus"
"http://hu.dbpedia.org/resource/Dudás_Róbert","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Politológus"
"http://hu.dbpedia.org/resource/Fellegi_Tamás_(politikus)","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Politológus"
"http://hu.dbpedia.org/resource/Fellegi_Tamás_(politikus)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Politológus"
"http://hu.dbpedia.org/resource/Giró-Szász_András","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Politológus"
"http://hu.dbpedia.org/resource/Gombár_Csaba","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Politológus"
"http://hu.dbpedia.org/resource/Lovas_István_(újságíró)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Politológus"
"http://hu.dbpedia.org/resource/Orbán_Balázs_(politikus)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Politológus"
"http://hu.dbpedia.org/resource/Politológus","http://www.w3.org/2000/01/rdf-schema#label","Politológus"
"http://hu.dbpedia.org/resource/Politológus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Politikatudomány"
"http://hu.dbpedia.org/resource/Politológus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Foglalkozások"
"http://hu.dbpedia.org/resource/Politológus","http://dbpedia.org/ontology/wikiPageID",112859
"http://hu.dbpedia.org/resource/Politológus","http://dbpedia.org/ontology/wikiPageRevisionID",23207900
"http://hu.dbpedia.org/resource/Politológus","http://dbpedia.org/ontology/wikiPageExternalLink","http://politologia.lap.hu/"
"http://hu.dbpedia.org/resource/Politológus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Politológus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Politológus","http://dbpedia.org/ontology/abstract","Politológus: társadalomtudományi szakember, aki a politikatudomány módszereivel és rendszertanával vizsgálja a politikai közélet eseményeit és történéseit, és azokat elemző (analitikus) szemléletmód alapján, értelmezetten bemutatja."
"http://hu.dbpedia.org/resource/Politológus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Politológus?oldid=23207900&ns=0"
"http://hu.dbpedia.org/resource/Politológus","http://dbpedia.org/ontology/wikiPageLength",1056
"http://hu.dbpedia.org/resource/Politológus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Politológus"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(politikus,_1962)","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Politológus"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(politikus,_1962)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Politológus"
"http://hu.wikipedia.org/wiki/Politológus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Politológus"
