"subject","predicate","object"
"http://hu.dbpedia.org/resource/Grönland_címere","http://www.w3.org/2000/01/rdf-schema#label","Grönland címere"
"http://hu.dbpedia.org/resource/Grönland_címere","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dr_qb"
"http://hu.dbpedia.org/resource/Grönland_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grönland"
"http://hu.dbpedia.org/resource/Grönland_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tagállamok_és_külbirtokok_címerei"
"http://hu.dbpedia.org/resource/Grönland_címere","http://dbpedia.org/ontology/wikiPageID",214207
"http://hu.dbpedia.org/resource/Grönland_címere","http://dbpedia.org/ontology/wikiPageRevisionID",16507843
"http://hu.dbpedia.org/resource/Grönland_címere","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldatlas.com/webimage/countrys/namerica/greenland/glflags.htm"
"http://hu.dbpedia.org/resource/Grönland_címere","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allscandinavia.com/greenland2.htm"
"http://hu.dbpedia.org/resource/Grönland_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európa_címerei"
"http://hu.dbpedia.org/resource/Grönland_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerika_címerei"
"http://hu.dbpedia.org/resource/Grönland_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Grönland_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dánia_címerei"
"http://hu.dbpedia.org/resource/Grönland_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Grönland_címere","http://dbpedia.org/ontology/abstract","Grönland címere egy világoskék színű pajzs, amelyen egy mancsait előretartó, ülő jegesmedve található. A kék szín az Atlanti-óceánt és a Jeges-tengert jelképezi, a jegesmedve pedig Grönland faunáját. A jegesmedvét III. Frigyes dán király felvette Dánia címerébe is, jelezvén akkori fennhatóságát a sziget fölött. A címert 1989. május 1-je óta használják."
"http://hu.dbpedia.org/resource/Grönland_címere","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Grönland_címere?oldid=16507843&ns=0"
"http://hu.dbpedia.org/resource/Grönland_címere","http://dbpedia.org/ontology/wikiPageLength",1194
"http://hu.dbpedia.org/resource/Grönland_címere","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Grönland_címere"
"http://hu.wikipedia.org/wiki/Grönland_címere","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Grönland_címere"
