"subject","predicate","object"
"http://hu.dbpedia.org/resource/Roelant_Savery","http://www.w3.org/2000/01/rdf-schema#label","Roelant Savery"
"http://hu.dbpedia.org/resource/Roelant_Savery","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0blpx1"
"http://hu.dbpedia.org/resource/Roelant_Savery","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1639-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Roelant_Savery","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1576-ban_született_személyek"
"http://hu.dbpedia.org/resource/Roelant_Savery","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Utrechtiek"
"http://hu.dbpedia.org/resource/Roelant_Savery","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Manierista_festők"
"http://hu.dbpedia.org/resource/Roelant_Savery","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_festők"
"http://hu.dbpedia.org/resource/Roelant_Savery","http://dbpedia.org/ontology/wikiPageID",985197
"http://hu.dbpedia.org/resource/Roelant_Savery","http://dbpedia.org/ontology/wikiPageRevisionID",22672451
"http://hu.dbpedia.org/resource/Roelant_Savery","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Roelant_Savery","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Roelant_Savery","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Művészeti_lexikon"
"http://hu.dbpedia.org/resource/Roelant_Savery","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Roelant_Savery","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festő_infobox"
"http://hu.dbpedia.org/resource/Roelant_Savery","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Roelant_Savery","http://hu.dbpedia.org/property/kép","Roelant Savery - het gulden cabinet.png"
"http://hu.dbpedia.org/resource/Roelant_Savery","http://hu.dbpedia.org/property/képaláírás","Arcképe"
"http://hu.dbpedia.org/resource/Roelant_Savery","http://hu.dbpedia.org/property/név","Roelant Savery"
"http://hu.dbpedia.org/resource/Roelant_Savery","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Manierizmus_(művészet)"
"http://hu.dbpedia.org/resource/Roelant_Savery","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kortrijk"
"http://hu.dbpedia.org/resource/Roelant_Savery","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Utrecht"
"http://hu.dbpedia.org/resource/Roelant_Savery","http://hu.dbpedia.org/property/születésiIdő",1576
"http://hu.dbpedia.org/resource/Roelant_Savery","http://hu.dbpedia.org/property/halálIdeje",1639
"http://hu.dbpedia.org/resource/Roelant_Savery","http://dbpedia.org/ontology/abstract","Roelant Savery (Kortrijk, 1576. — Utrecht, 1639. február 25.) dél-holland festő és rézmetsző. Bátyja Jacob Savery."
"http://hu.dbpedia.org/resource/Roelant_Savery","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Roelant_Savery?oldid=22672451&ns=0"
"http://hu.dbpedia.org/resource/Roelant_Savery","http://dbpedia.org/ontology/wikiPageLength",3002
"http://hu.dbpedia.org/resource/Roelant_Savery","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Roelant_Savery"
"http://hu.wikipedia.org/wiki/Roelant_Savery","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Roelant_Savery"
