"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._István_moldvai_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/I._István_moldvai_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/I._István_moldvai_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/I._István_moldvai_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/I._István_moldvai_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/I._István_moldvai_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/I._István_moldvai_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I._István_moldvai_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/I._István_moldvai_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/I._István_moldvai_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/I._István_moldvai_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/I._István_moldvai_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/I._István_moldvai_fejedelem","http://www.w3.org/2000/01/rdf-schema#label","I. István moldvai fejedelem"
"http://hu.dbpedia.org/resource/I._István_moldvai_fejedelem","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wy0lwq"
"http://hu.dbpedia.org/resource/I._István_moldvai_fejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1364-ben_született_személyek"
"http://hu.dbpedia.org/resource/I._István_moldvai_fejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1399-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/I._István_moldvai_fejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moldvai_fejedelmek"
"http://hu.dbpedia.org/resource/I._István_moldvai_fejedelem","http://dbpedia.org/ontology/wikiPageID",785685
"http://hu.dbpedia.org/resource/I._István_moldvai_fejedelem","http://dbpedia.org/ontology/wikiPageRevisionID",23630524
"http://hu.dbpedia.org/resource/I._István_moldvai_fejedelem","http://xmlns.com/foaf/0.1/name","I. István"
"http://hu.dbpedia.org/resource/I._István_moldvai_fejedelem","http://xmlns.com/foaf/0.1/name","Moldva fejedelme"
"http://hu.dbpedia.org/resource/I._István_moldvai_fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/I._István_moldvai_fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/I._István_moldvai_fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Moldvai_fejedelem"
"http://hu.dbpedia.org/resource/I._István_moldvai_fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/I._István_moldvai_fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/I._István_moldvai_fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/I._István_moldvai_fejedelem","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/I._Roman_moldvai_fejedelem"
"http://hu.dbpedia.org/resource/I._István_moldvai_fejedelem","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/I._Péter_moldvai_fejedelem"
"http://hu.dbpedia.org/resource/I._István_moldvai_fejedelem","http://hu.dbpedia.org/property/halálozásiDátum",1399
"http://hu.dbpedia.org/resource/I._István_moldvai_fejedelem","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/I._István_moldvai_fejedelem","http://hu.dbpedia.org/property/megnevezés","Moldva fejedelme"
"http://hu.dbpedia.org/resource/I._István_moldvai_fejedelem","http://hu.dbpedia.org/property/név","I. István"
"http://hu.dbpedia.org/resource/I._István_moldvai_fejedelem","http://hu.dbpedia.org/property/uralkodásKezdete",1391
"http://hu.dbpedia.org/resource/I._István_moldvai_fejedelem","http://hu.dbpedia.org/property/uralkodásKezdete",1394
"http://hu.dbpedia.org/resource/I._István_moldvai_fejedelem","http://hu.dbpedia.org/property/uralkodásVége",1399
"http://hu.dbpedia.org/resource/I._István_moldvai_fejedelem","http://hu.dbpedia.org/property/uralkodásVége",1392
"http://hu.dbpedia.org/resource/I._István_moldvai_fejedelem","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/I._Roman_moldvai_fejedelem"
"http://hu.dbpedia.org/resource/I._István_moldvai_fejedelem","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Iuga_moldvai_fejedelem"
"http://hu.dbpedia.org/resource/I._István_moldvai_fejedelem","http://hu.dbpedia.org/property/édesanya","Margit"
