"subject","predicate","object"
"http://hu.dbpedia.org/resource/Asszonyok_tüntetése","http://www.w3.org/2000/01/rdf-schema#label","Asszonyok tüntetése"
"http://hu.dbpedia.org/resource/Asszonyok_tüntetése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-os_forradalom"
"http://hu.dbpedia.org/resource/Asszonyok_tüntetése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nő"
"http://hu.dbpedia.org/resource/Asszonyok_tüntetése","http://dbpedia.org/ontology/wikiPageID",110983
"http://hu.dbpedia.org/resource/Asszonyok_tüntetése","http://dbpedia.org/ontology/wikiPageRevisionID",23558649
"http://hu.dbpedia.org/resource/Asszonyok_tüntetése","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00007/00023/pdf/Mikes_International_0406s.pdf%23page=83"
"http://hu.dbpedia.org/resource/Asszonyok_tüntetése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Asszonyok_tüntetése","http://dbpedia.org/ontology/abstract","Az asszonyok tüntetése 1956. december 4-én zajlott a budapesti Hősök terén. Több ezer asszony és lány emlékezett némán a szovjet hadsereg egy hónappal korábban történt bevonulására, amellyel kezdetét vette az 1956-os forradalom vérbe fojtása. Asszonyok tüntetésére ezekben a napokban más helyszíneken is sor került."
"http://hu.dbpedia.org/resource/Asszonyok_tüntetése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Asszonyok_tüntetése?oldid=23558649&ns=0"
"http://hu.dbpedia.org/resource/Asszonyok_tüntetése","http://dbpedia.org/ontology/wikiPageLength",6192
"http://hu.dbpedia.org/resource/Asszonyok_tüntetése","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Asszonyok_tüntetése"
"http://hu.wikipedia.org/wiki/Asszonyok_tüntetése","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Asszonyok_tüntetése"
"http://hu.dbpedia.org/resource/Asszonyok_tüntetése_(1956)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Asszonyok_tüntetése"
