"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amazon_World_Zoo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_állatkertjei"
"http://hu.dbpedia.org/resource/Blackpool_Zoo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_állatkertjei"
"http://hu.dbpedia.org/resource/Bristol_Zoo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_állatkertjei"
"http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_állatkertjei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_állatkertjei","http://www.w3.org/2000/01/rdf-schema#label","Az Egyesült Királyság állatkertjei"
"http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_állatkertjei","http://dbpedia.org/ontology/wikiPageID",737745
"http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_állatkertjei","http://dbpedia.org/ontology/wikiPageRevisionID",13466855
"http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_állatkertjei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_állatkertjei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_építményei"
"http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_állatkertjei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_turizmusa"
"http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_állatkertjei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_állatkertjei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Állatkertek"
"http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_állatkertjei","http://www.w3.org/2004/02/skos/core#prefLabel","Az Egyesült Királyság állatkertjei"
"http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_állatkertjei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_Egyesült_Királyság_állatkertjei?oldid=13466855&ns=14"
"http://hu.dbpedia.org/resource/Londoni_Állatkert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_állatkertjei"
