"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Downton_Abbey_epizódjainak_listája","http://www.w3.org/2000/01/rdf-schema#label","A Downton Abbey epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Downton_Abbey_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok_epizódlistái"
"http://hu.dbpedia.org/resource/A_Downton_Abbey_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageID",994683
"http://hu.dbpedia.org/resource/A_Downton_Abbey_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22525094
"http://hu.dbpedia.org/resource/A_Downton_Abbey_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/A_Downton_Abbey_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódok_listája"
"http://hu.dbpedia.org/resource/A_Downton_Abbey_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_Downton_Abbey_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/A_Downton_Abbey_epizódjainak_listája","http://hu.dbpedia.org/property/cím","igen"
"http://hu.dbpedia.org/resource/A_Downton_Abbey_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Episode Seven"
"http://hu.dbpedia.org/resource/A_Downton_Abbey_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Episode Five"
"http://hu.dbpedia.org/resource/A_Downton_Abbey_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Christmas at Downton Abbey"
"http://hu.dbpedia.org/resource/A_Downton_Abbey_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Episode Four"
"http://hu.dbpedia.org/resource/A_Downton_Abbey_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The London Season"
"http://hu.dbpedia.org/resource/A_Downton_Abbey_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Episode Two"
"http://hu.dbpedia.org/resource/A_Downton_Abbey_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Episode Eight"
"http://hu.dbpedia.org/resource/A_Downton_Abbey_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","A Journey to the Highlands"
"http://hu.dbpedia.org/resource/A_Downton_Abbey_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","A Moorland Holiday"
"http://hu.dbpedia.org/resource/A_Downton_Abbey_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Episode Six"
"http://hu.dbpedia.org/resource/A_Downton_Abbey_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Episode Three"
"http://hu.dbpedia.org/resource/A_Downton_Abbey_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Episode One"
"http://hu.dbpedia.org/resource/A_Downton_Abbey_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiOrszág","UK"
"http://hu.dbpedia.org/resource/A_Downton_Abbey_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiSugárzás",2010
"http://hu.dbpedia.org/resource/A_Downton_Abbey_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiSugárzás",2011
"http://hu.dbpedia.org/resource/A_Downton_Abbey_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiSugárzás",2012
"http://hu.dbpedia.org/resource/A_Downton_Abbey_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiSugárzás",2013
"http://hu.dbpedia.org/resource/A_Downton_Abbey_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiSugárzás",2014
"http://hu.dbpedia.org/resource/A_Downton_Abbey_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiSugárzás","--11-03"
"http://hu.dbpedia.org/resource/A_Downton_Abbey_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiSugárzás","--11-09"
"http://hu.dbpedia.org/resource/A_Downton_Abbey_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiSugárzás","--11-04"
"http://hu.dbpedia.org/resource/A_Downton_Abbey_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiSugárzás","--11-10"
"http://hu.dbpedia.org/resource/A_Downton_Abbey_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiSugárzás","--12-25"
"http://hu.dbpedia.org/resource/A_Downton_Abbey_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiSugárzás","--11-07"
"http://hu.dbpedia.org/resource/A_Downton_Abbey_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiSugárzás","--11-06"
"http://hu.dbpedia.org/resource/A_Downton_Abbey_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiSugárzás","--11-02"
"http://hu.dbpedia.org/resource/A_Downton_Abbey_epizódjainak_listája","http://hu.dbpedia.org/property/fehérBetű","igen"
"http://hu.dbpedia.org/resource/A_Downton_Abbey_epizódjainak_listája","http://hu.dbpedia.org/property/leírás",1918
"http://hu.dbpedia.org/resource/A_Downton_Abbey_epizódjainak_listája","http://hu.dbpedia.org/property/leírás",1919
"http://hu.dbpedia.org/resource/A_Downton_Abbey_epizódjainak_listája","http://hu.dbpedia.org/property/leírás",1916
"http://hu.dbpedia.org/resource/A_Downton_Abbey_epizódjainak_listája","http://hu.dbpedia.org/property/leírás",1917
"http://hu.dbpedia.org/resource/A_Downton_Abbey_epizódjainak_listája","http://hu.dbpedia.org/property/leírás",1914
