"subject","predicate","object"
"http://hu.dbpedia.org/resource/1914-1918-online","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lexikonok"
"http://hu.dbpedia.org/resource/Allgemeine_Deutsche_Biographie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lexikonok"
"http://hu.dbpedia.org/resource/Ansiklopedika.org","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lexikonok"
"http://hu.dbpedia.org/resource/Brockhaus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lexikonok"
"http://hu.dbpedia.org/resource/Catholic_Encyclopedia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lexikonok"
"http://hu.dbpedia.org/resource/Citizendium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lexikonok"
"http://hu.dbpedia.org/resource/Découvertes_Gallimard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lexikonok"
"http://hu.dbpedia.org/resource/Enciklopédia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lexikonok"
"http://hu.dbpedia.org/resource/Encyclopaedia_Hebraica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lexikonok"
"http://hu.dbpedia.org/resource/Encyclopedia_Americana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lexikonok"
"http://hu.dbpedia.org/resource/Encyclopædia_Britannica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lexikonok"
"http://hu.dbpedia.org/resource/Encyclopédie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lexikonok"
"http://hu.dbpedia.org/resource/Kategória:Lexikonok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Lexikonok","http://www.w3.org/2000/01/rdf-schema#label","Lexikonok"
"http://hu.dbpedia.org/resource/Kategória:Lexikonok","http://dbpedia.org/ontology/wikiPageID",6665
"http://hu.dbpedia.org/resource/Kategória:Lexikonok","http://dbpedia.org/ontology/wikiPageRevisionID",14870201
"http://hu.dbpedia.org/resource/Kategória:Lexikonok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Lexikonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szöveges_művek"
"http://hu.dbpedia.org/resource/Kategória:Lexikonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lexikográfia"
"http://hu.dbpedia.org/resource/Kategória:Lexikonok","http://www.w3.org/2004/02/skos/core#prefLabel","Lexikonok"
"http://hu.dbpedia.org/resource/Kategória:Lexikonok","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Szótárak"
"http://hu.dbpedia.org/resource/Kategória:Lexikonok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Lexikonok?oldid=14870201&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Szótárak","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Lexikonok"
"http://hu.dbpedia.org/resource/Kategória:Wikimédia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lexikonok"
"http://hu.dbpedia.org/resource/Ki_kicsoda_a_Bánságban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lexikonok"
"http://hu.dbpedia.org/resource/Kis_Larousse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lexikonok"
