"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gjakova_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://hu.dbpedia.org/resource/Gjakova_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gjakova_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/Gjakova_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gjakova_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Gjakova_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gjakova_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://hu.dbpedia.org/resource/Gjakova_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gjakova_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://hu.dbpedia.org/resource/Gjakova_repülőtér","http://www.w3.org/2000/01/rdf-schema#label","Gjakova repülőtér"
"http://hu.dbpedia.org/resource/Gjakova_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999-ben_megnyílt_repülőterek"
"http://hu.dbpedia.org/resource/Gjakova_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_repülőterei"
"http://hu.dbpedia.org/resource/Gjakova_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koszovó_közlekedése"
"http://hu.dbpedia.org/resource/Gjakova_repülőtér","http://dbpedia.org/ontology/wikiPageID",1762389
"http://hu.dbpedia.org/resource/Gjakova_repülőtér","http://dbpedia.org/ontology/wikiPageRevisionID",23719458
"http://hu.dbpedia.org/resource/Gjakova_repülőtér","http://xmlns.com/foaf/0.1/name","Gjakova repülőtér"
"http://hu.dbpedia.org/resource/Gjakova_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koszovó"
"http://hu.dbpedia.org/resource/Gjakova_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőtér_infobox"
"http://hu.dbpedia.org/resource/Gjakova_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mikor"
"http://hu.dbpedia.org/resource/Gjakova_repülőtér","http://hu.dbpedia.org/property/hosszúság","N"
"http://hu.dbpedia.org/resource/Gjakova_repülőtér","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Gjakova_repülőtér","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",39
"http://hu.dbpedia.org/resource/Gjakova_repülőtér","http://hu.dbpedia.org/property/hosszúságiÍvperc",25
"http://hu.dbpedia.org/resource/Gjakova_repülőtér","http://hu.dbpedia.org/property/kép","Gjakova_Airfield_RWY_35.JPG"
"http://hu.dbpedia.org/resource/Gjakova_repülőtér","http://hu.dbpedia.org/property/magasság","418 m"
"http://hu.dbpedia.org/resource/Gjakova_repülőtér","http://hu.dbpedia.org/property/név","Gjakova repülőtér"
"http://hu.dbpedia.org/resource/Gjakova_repülőtér","http://hu.dbpedia.org/property/pozíciósTérkép","Koszovó"
"http://hu.dbpedia.org/resource/Gjakova_repülőtér","http://hu.dbpedia.org/property/sajátNév","Aerodrom Gjakova AMIKO"
"http://hu.dbpedia.org/resource/Gjakova_repülőtér","http://hu.dbpedia.org/property/szélesség","E"
"http://hu.dbpedia.org/resource/Gjakova_repülőtér","http://hu.dbpedia.org/property/szélességiFok",42
"http://hu.dbpedia.org/resource/Gjakova_repülőtér","http://hu.dbpedia.org/property/szélességiÍvmásodperc",7
"http://hu.dbpedia.org/resource/Gjakova_repülőtér","http://hu.dbpedia.org/property/szélességiÍvperc",26
"http://hu.dbpedia.org/resource/Gjakova_repülőtér","http://hu.dbpedia.org/property/város","Lugbunar"
"http://hu.dbpedia.org/resource/Gjakova_repülőtér","http://hu.dbpedia.org/property/üzemeltető","Kereskedelmi és Ipari Minisztérium"
"http://hu.dbpedia.org/resource/Gjakova_repülőtér","http://hu.dbpedia.org/property/iata","nincs"
"http://hu.dbpedia.org/resource/Gjakova_repülőtér","http://hu.dbpedia.org/property/icao","LYDK"
"http://hu.dbpedia.org/resource/Gjakova_repülőtér","http://hu.dbpedia.org/property/kifutóBurkolat","Aszfalt"
"http://hu.dbpedia.org/resource/Gjakova_repülőtér","http://hu.dbpedia.org/property/kifutóHossz",1800
"http://hu.dbpedia.org/resource/Gjakova_repülőtér","http://hu.dbpedia.org/property/kifutóSzög",17
"http://hu.dbpedia.org/resource/Gjakova_repülőtér","http://hu.dbpedia.org/property/utasforgalom",220000
"http://hu.dbpedia.org/resource/Gjakova_repülőtér","http://hu.dbpedia.org/property/gépmozgás",27000
"http://hu.dbpedia.org/resource/Gjakova_repülőtér","http://hu.dbpedia.org/property/teherforgalom",40000
"http://hu.dbpedia.org/resource/Gjakova_repülőtér","http://hu.dbpedia.org/property/kiszolgáltVáros","Gjakova"
"http://hu.dbpedia.org/resource/Gjakova_repülőtér","http://dbpedia.org/ontology/abstract","A Gjakova repülőtér AMIKO (albánul: Aeroporti i Gjakovës, szerbül: Аеродром Ђаковица/Aerodrom Đakovica) egy repülőtér településen, közelében nyugat Koszovóban. A repülőtér várhatóan a közeljövőben[mikor?] nyilvánossá válik, hogy diszkont és teherszállító légitársaságok használják."
"http://hu.dbpedia.org/resource/Gjakova_repülőtér","http://dbpedia.org/ontology/height",418.0
"http://hu.dbpedia.org/resource/Gjakova_repülőtér","http://dbpedia.org/ontology/iataLocationIdentifier","nincs"
"http://hu.dbpedia.org/resource/Gjakova_repülőtér","http://dbpedia.org/ontology/icaoLocationIdentifier","LYDK"
"http://hu.dbpedia.org/resource/Gjakova_repülőtér","http://dbpedia.org/ontology/visitorsTotal",220
"http://hu.dbpedia.org/resource/Gjakova_repülőtér","http://dbpedia.org/ontology/visitorsTotal",0
"http://hu.dbpedia.org/resource/Gjakova_repülőtér","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Lugbunar"
"http://hu.dbpedia.org/resource/Gjakova_repülőtér","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gjakova_repülőtér?oldid=23719458&ns=0"
"http://hu.dbpedia.org/resource/Gjakova_repülőtér","http://dbpedia.org/ontology/wikiPageLength",4459
