"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aranyosarcú_kakadu","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Cacatua"
"http://hu.dbpedia.org/resource/Cacatua","http://www.w3.org/2000/01/rdf-schema#label","Cacatua"
"http://hu.dbpedia.org/resource/Cacatua","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05_5nnp"
"http://hu.dbpedia.org/resource/Cacatua","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kakadufélék"
"http://hu.dbpedia.org/resource/Cacatua","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Cacatua","http://dbpedia.org/ontology/wikiPageID",241744
"http://hu.dbpedia.org/resource/Cacatua","http://dbpedia.org/ontology/wikiPageRevisionID",23496437
"http://hu.dbpedia.org/resource/Cacatua","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=177814"
"http://hu.dbpedia.org/resource/Cacatua","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cacatua","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cacatua","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Cacatua","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Cacatua","http://hu.dbpedia.org/property/name","Cacatua"
"http://hu.dbpedia.org/resource/Cacatua","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Sárgabóbitás_kakadu"
"http://hu.dbpedia.org/resource/Cacatua","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Cacatua","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kakadufélék"
"http://hu.dbpedia.org/resource/Cacatua","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Papagájalakúak"
"http://hu.dbpedia.org/resource/Cacatua","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Cacatua","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Cacatua","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Cacatua","http://hu.dbpedia.org/property/wikicommonscat","Cacatua"
"http://hu.dbpedia.org/resource/Cacatua","http://hu.dbpedia.org/property/wikispecies","Cacatua"
"http://hu.dbpedia.org/resource/Cacatua","http://hu.dbpedia.org/property/genus","Cacatua"
"http://hu.dbpedia.org/resource/Cacatua","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/1817"
"http://hu.dbpedia.org/resource/Cacatua","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Vieillot"
"http://hu.dbpedia.org/resource/Cacatua","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Cacatua"
