"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ashley_Lawrence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Brian_Glennie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Calvin_Bricker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Charlie_Brooker_(jégkorongozó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Christine_Sinclair","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Ethel_Smith","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Gary_Dineen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Joannie_Rochette","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Jonelle_Filigno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Josée_Bélanger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Kadeisha_Buchanan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Kailen_Sheridan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Kategória:Kanadai_olimpiai_bronzérmesek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kanadai_olimpiai_bronzérmesek","http://www.w3.org/2000/01/rdf-schema#label","Kanadai olimpiai bronzérmesek"
"http://hu.dbpedia.org/resource/Kategória:Kanadai_olimpiai_bronzérmesek","http://dbpedia.org/ontology/wikiPageID",793808
"http://hu.dbpedia.org/resource/Kategória:Kanadai_olimpiai_bronzérmesek","http://dbpedia.org/ontology/wikiPageRevisionID",13437373
"http://hu.dbpedia.org/resource/Kategória:Kanadai_olimpiai_bronzérmesek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Kanadai_olimpiai_bronzérmesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kanadai_olimpiai_érmesek"
"http://hu.dbpedia.org/resource/Kategória:Kanadai_olimpiai_bronzérmesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bronzérmesek_nemzetek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Kanadai_olimpiai_bronzérmesek","http://www.w3.org/2004/02/skos/core#prefLabel","Kanadai olimpiai bronzérmesek"
"http://hu.dbpedia.org/resource/Kategória:Kanadai_olimpiai_bronzérmesek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kanadai_olimpiai_bronzérmesek?oldid=13437373&ns=14"
"http://hu.dbpedia.org/resource/Kathleen_Heddle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Kaylyn_Kyle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Ken_Broderick","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Nichelle_Prince","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Priscilla_Lopes-Schliep","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Sabrina_D’Angelo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Shelina_Zadorsky","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Stephanie_Labbé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Wojtek_Wolski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_olimpiai_bronzérmesek"
