"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antonio_Scamoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Antonio_Scamoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Antonio_Scamoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Antonio_Scamoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Antonio_Scamoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Antonio_Scamoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Antonio_Scamoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Antonio_Scamoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Antonio_Scamoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Antonio_Scamoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Antonio_Scamoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Antonio_Scamoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Antonio_Scamoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Antonio_Scamoni","http://www.w3.org/2000/01/rdf-schema#label","Antonio Scamoni"
"http://hu.dbpedia.org/resource/Antonio_Scamoni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Antonio_Scamoni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1886-ban_született_személyek"
"http://hu.dbpedia.org/resource/Antonio_Scamoni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_20._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Antonio_Scamoni","http://dbpedia.org/ontology/wikiPageID",1281158
"http://hu.dbpedia.org/resource/Antonio_Scamoni","http://dbpedia.org/ontology/wikiPageRevisionID",20638517
"http://hu.dbpedia.org/resource/Antonio_Scamoni","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myjuve.it/season-1910-11-juventus/first_category_championship-genoa-juventus-3-0-referee-stats-antonio-scamoni-1-60.aspx%7Ctitle=Antonio"
"http://hu.dbpedia.org/resource/Antonio_Scamoni","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/referee_summary/antonio-scamoni/"
"http://hu.dbpedia.org/resource/Antonio_Scamoni","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballzz.co.uk/arbitro.php%3Fid=3960%7Ctitle=Antonio"
"http://hu.dbpedia.org/resource/Antonio_Scamoni","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballzz.co.uk/arbitro.php%3Fid=3960"
"http://hu.dbpedia.org/resource/Antonio_Scamoni","http://dbpedia.org/ontology/wikiPageExternalLink","http://eu-football.info/_referee.php%3Fid=1977"
"http://hu.dbpedia.org/resource/Antonio_Scamoni","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldreferee.com/site/copy.php%3FlinkID=2798&linkType=referee&contextType=bio"
"http://hu.dbpedia.org/resource/Antonio_Scamoni","http://xmlns.com/foaf/0.1/name","Antonio Scamoni"
"http://hu.dbpedia.org/resource/Antonio_Scamoni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Antonio_Scamoni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
