"subject","predicate","object"
"http://hu.dbpedia.org/resource/25_103-as_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eger_közlekedése"
"http://hu.dbpedia.org/resource/25_602-es_közút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eger_közlekedése"
"http://hu.dbpedia.org/resource/25_603-as_közút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eger_közlekedése"
"http://hu.dbpedia.org/resource/25_604-es_közút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eger_közlekedése"
"http://hu.dbpedia.org/resource/25_605-ös_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eger_közlekedése"
"http://hu.dbpedia.org/resource/25_615-ös_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eger_közlekedése"
"http://hu.dbpedia.org/resource/2416-os_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eger_közlekedése"
"http://hu.dbpedia.org/resource/24_128-as_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eger_közlekedése"
"http://hu.dbpedia.org/resource/2500-as_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eger_közlekedése"
"http://hu.dbpedia.org/resource/2501-es_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eger_közlekedése"
"http://hu.dbpedia.org/resource/2503-as_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eger_közlekedése"
"http://hu.dbpedia.org/resource/2504-es_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eger_közlekedése"
"http://hu.dbpedia.org/resource/252-es_főút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eger_közlekedése"
"http://hu.dbpedia.org/resource/Almár_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eger_közlekedése"
"http://hu.dbpedia.org/resource/Eger-Felnémet_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eger_közlekedése"
"http://hu.dbpedia.org/resource/Eger-Tihamér_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eger_közlekedése"
"http://hu.dbpedia.org/resource/Eger_tömegközlekedése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eger_közlekedése"
"http://hu.dbpedia.org/resource/Eger_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eger_közlekedése"
"http://hu.dbpedia.org/resource/Egervár_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eger_közlekedése"
"http://hu.dbpedia.org/resource/Eger–Putnok-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eger_közlekedése"
"http://hu.dbpedia.org/resource/Egri_Gazdasági_Vasút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eger_közlekedése"
"http://hu.dbpedia.org/resource/Füzesabony–Eger-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eger_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Eger_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Eger_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Eger_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Eger_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Eger közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Eger_közlekedése","http://dbpedia.org/ontology/wikiPageID",1123503
"http://hu.dbpedia.org/resource/Kategória:Eger_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",22842066
"http://hu.dbpedia.org/resource/Kategória:Eger_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Eger_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Heves_megye_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Eger_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_városainak_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Eger_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Eger"
"http://hu.dbpedia.org/resource/Kategória:Eger_közlekedése","http://www.w3.org/2004/02/skos/core#prefLabel","Eger közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Eger_közlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Eger_közlekedése?oldid=22842066&ns=14"
"http://hu.dbpedia.org/resource/M25-ös_autóút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eger_közlekedése"
