"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Alfonz_aragóniai_király","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/II._Ramiro_aragóniai_király"
"http://hu.dbpedia.org/resource/I._Alfonz_aragóniai_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/II._Ramiro_aragóniai_király"
"http://hu.dbpedia.org/resource/I._Alfonz_aragóniai_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/II._Ramiro_aragóniai_király"
"http://hu.dbpedia.org/resource/II._Ramiro_aragóniai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/II._Ramiro_aragóniai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/II._Ramiro_aragóniai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/II._Ramiro_aragóniai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/II._Ramiro_aragóniai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/II._Ramiro_aragóniai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/II._Ramiro_aragóniai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/II._Ramiro_aragóniai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/II._Ramiro_aragóniai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/II._Ramiro_aragóniai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/II._Ramiro_aragóniai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/II._Ramiro_aragóniai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/II._Ramiro_aragóniai_király","http://www.w3.org/2000/01/rdf-schema#label","II. Ramiro aragóniai király"
"http://hu.dbpedia.org/resource/II._Ramiro_aragóniai_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0qn65"
"http://hu.dbpedia.org/resource/II._Ramiro_aragóniai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1086-ban_született_személyek"
"http://hu.dbpedia.org/resource/II._Ramiro_aragóniai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1157-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/II._Ramiro_aragóniai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lemondott_uralkodók"
"http://hu.dbpedia.org/resource/II._Ramiro_aragóniai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aragóniai_uralkodók"
"http://hu.dbpedia.org/resource/II._Ramiro_aragóniai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jimeno-ház"
"http://hu.dbpedia.org/resource/II._Ramiro_aragóniai_király","http://dbpedia.org/ontology/wikiPageID",176348
"http://hu.dbpedia.org/resource/II._Ramiro_aragóniai_király","http://dbpedia.org/ontology/wikiPageRevisionID",21828695
"http://hu.dbpedia.org/resource/II._Ramiro_aragóniai_király","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070609113714/http:/etoile.co.uk/Columns/RoyalScribe/050228.html"
"http://hu.dbpedia.org/resource/II._Ramiro_aragóniai_király","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britannica.com/eb/topic-31891/Kingdom-of-Aragon"
"http://hu.dbpedia.org/resource/II._Ramiro_aragóniai_király","http://xmlns.com/foaf/0.1/name","Aragónia királya"
"http://hu.dbpedia.org/resource/II._Ramiro_aragóniai_király","http://xmlns.com/foaf/0.1/name","II. Ramiro"
"http://hu.dbpedia.org/resource/II._Ramiro_aragóniai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/II._Ramiro_aragóniai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/II._Ramiro_aragóniai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/II._Ramiro_aragóniai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/II._Ramiro_aragóniai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aragóniai_király"
"http://hu.dbpedia.org/resource/II._Ramiro_aragóniai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/II._Ramiro_aragóniai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/II._Ramiro_aragóniai_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/I._Alfonz_aragóniai_király"
"http://hu.dbpedia.org/resource/II._Ramiro_aragóniai_király","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/I._Alfonz_aragóniai_király"
"http://hu.dbpedia.org/resource/II._Ramiro_aragóniai_király","http://hu.dbpedia.org/property/halálozásiDátum",1157
"http://hu.dbpedia.org/resource/II._Ramiro_aragóniai_király","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Petronila_aragóniai_királynő"
"http://hu.dbpedia.org/resource/II._Ramiro_aragóniai_király","http://hu.dbpedia.org/property/megnevezés","Aragónia királya"
"http://hu.dbpedia.org/resource/II._Ramiro_aragóniai_király","http://hu.dbpedia.org/property/név","II. Ramiro"
"http://hu.dbpedia.org/resource/II._Ramiro_aragóniai_király","http://hu.dbpedia.org/property/születésiDátum",1086
"http://hu.dbpedia.org/resource/II._Ramiro_aragóniai_király","http://hu.dbpedia.org/property/uralkodásKezdete",1134
"http://hu.dbpedia.org/resource/II._Ramiro_aragóniai_király","http://hu.dbpedia.org/property/uralkodásVége",1137
"http://hu.dbpedia.org/resource/II._Ramiro_aragóniai_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Petronila_aragóniai_királynő"
"http://hu.dbpedia.org/resource/II._Ramiro_aragóniai_király","http://hu.dbpedia.org/property/évek",1134
"http://hu.dbpedia.org/resource/II._Ramiro_aragóniai_király","http://dbpedia.org/ontology/abstract","II. (Szerzetes) Ramiro aragóniai király (1086. április 24. – 1157. augusztus 16.) Sancho aragóniai király (1063–1094, Navarrában V. Sancho Ramirez király) és Roucy Felícia aragóniai királyné harmadik fia. Apja halála után papi pályára lépett, és a következő 40 évben bátyjai uralkodtak: 1094-től 1104-ig I. Péter, mejd 1134-ig I. (Harcos) Alfonz, ám mindketten gyermektelenül haltak meg."
"http://hu.dbpedia.org/resource/II._Ramiro_aragóniai_király","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/I._Alfonz_aragóniai_király"
"http://hu.dbpedia.org/resource/II._Ramiro_aragóniai_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Petronila_aragóniai_királynő"
"http://hu.dbpedia.org/resource/II._Ramiro_aragóniai_király","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/II._Ramiro_aragóniai_király?oldid=21828695&ns=0"
"http://hu.dbpedia.org/resource/II._Ramiro_aragóniai_király","http://dbpedia.org/ontology/wikiPageLength",4560
"http://hu.dbpedia.org/resource/II._Ramiro_aragóniai_király","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/II._Ramiro_aragóniai_király"
"http://hu.dbpedia.org/resource/IV._Rajmund_Berengár_barcelonai_gróf","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/II._Ramiro_aragóniai_király"
"http://hu.dbpedia.org/resource/IV._Rajmund_Berengár_barcelonai_gróf","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/II._Ramiro_aragóniai_király"
"http://hu.dbpedia.org/resource/Petronila_aragóniai_királynő","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/II._Ramiro_aragóniai_király"
"http://hu.dbpedia.org/resource/Petronila_aragóniai_királynő","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/II._Ramiro_aragóniai_király"
"http://hu.dbpedia.org/resource/Petronila_aragóniai_királynő","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/II._Ramiro_aragóniai_király"
"http://hu.dbpedia.org/resource/Petronila_aragóniai_királynő","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/II._Ramiro_aragóniai_király"
"http://hu.dbpedia.org/resource/Petronila_aragóniai_királynő","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/II._Ramiro_aragóniai_király"
"http://hu.wikipedia.org/wiki/II._Ramiro_aragóniai_király","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/II._Ramiro_aragóniai_király"
