"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angolszász_országok","http://www.w3.org/2000/01/rdf-schema#label","Angolszász országok"
"http://hu.dbpedia.org/resource/Angolszász_országok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01l6g4"
"http://hu.dbpedia.org/resource/Angolszász_országok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országok"
"http://hu.dbpedia.org/resource/Angolszász_országok","http://dbpedia.org/ontology/wikiPageID",136251
"http://hu.dbpedia.org/resource/Angolszász_országok","http://dbpedia.org/ontology/wikiPageRevisionID",23796200
"http://hu.dbpedia.org/resource/Angolszász_országok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-afrikai_Köztársaság"
"http://hu.dbpedia.org/resource/Angolszász_országok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada"
"http://hu.dbpedia.org/resource/Angolszász_országok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új-Zéland"
"http://hu.dbpedia.org/resource/Angolszász_országok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Írország"
"http://hu.dbpedia.org/resource/Angolszász_országok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrália"
"http://hu.dbpedia.org/resource/Angolszász_országok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Angolszász_országok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagy-Britannia"
"http://hu.dbpedia.org/resource/Angolszász_országok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Angolszász_országok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Angolszász_országok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Angolszász_országok","http://dbpedia.org/ontology/abstract","Angolszász országok alatt értjük azokat az államokat, országokat, amelyekben a hivatalos nyelv az angol, és amelyeknek a lakossága túlnyomórészt a Brit-sziget középkori lakóitól, az angolszászoktól származik. Angolszász államok: 
* Egyesült Királyság 
* Amerikai Egyesült Államok 
* Ausztrália 
* Új-Zéland Részben angolszász államok: 
* Kanada 
* Írország 
* Dél-afrikai Köztársaság"
"http://hu.dbpedia.org/resource/Angolszász_országok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Angolszász_országok?oldid=23796200&ns=0"
"http://hu.dbpedia.org/resource/Angolszász_országok","http://dbpedia.org/ontology/wikiPageLength",560
"http://hu.dbpedia.org/resource/Angolszász_országok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Angolszász_országok"
"http://hu.wikipedia.org/wiki/Angolszász_országok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Angolszász_országok"
