"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dobrinci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dobrinci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Dobrinci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Dobrinci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Dobrinci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Dobrinci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Dobrinci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Dobrinci","http://www.w3.org/2000/01/rdf-schema#label","Dobrinci"
"http://hu.dbpedia.org/resource/Dobrinci","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x5tzv"
"http://hu.dbpedia.org/resource/Dobrinci","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szerémségi_körzet_települései"
"http://hu.dbpedia.org/resource/Dobrinci","http://dbpedia.org/ontology/wikiPageID",827587
"http://hu.dbpedia.org/resource/Dobrinci","http://dbpedia.org/ontology/wikiPageRevisionID",20622057
"http://hu.dbpedia.org/resource/Dobrinci","http://xmlns.com/foaf/0.1/name","Dobrinci"
"http://hu.dbpedia.org/resource/Dobrinci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dem"
"http://hu.dbpedia.org/resource/Dobrinci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dobrinci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Dobrinci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Dobrinci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Szerb_település"
"http://hu.dbpedia.org/resource/Dobrinci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerémségi_körzet_települései"
"http://hu.dbpedia.org/resource/Dobrinci","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Dobrinci","http://hu.dbpedia.org/property/név","Dobrinci"
"http://hu.dbpedia.org/resource/Dobrinci","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Dobrinci","http://hu.dbpedia.org/property/helyiNév","Добринци"
"http://hu.dbpedia.org/resource/Dobrinci","http://hu.dbpedia.org/property/címer","Coat of arms of Dobrinci.png"
"http://hu.dbpedia.org/resource/Dobrinci","http://hu.dbpedia.org/property/irányítószám",22412
"http://hu.dbpedia.org/resource/Dobrinci","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Dobrinci","http://hu.dbpedia.org/property/tartomány","Vajdaság"
"http://hu.dbpedia.org/resource/Dobrinci","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",88
"http://hu.dbpedia.org/resource/Dobrinci","http://hu.dbpedia.org/property/körzet","Szerémségi"
"http://hu.dbpedia.org/resource/Dobrinci","http://hu.dbpedia.org/property/község","Ruma"
"http://hu.dbpedia.org/resource/Dobrinci","http://dbpedia.org/ontology/abstract","Dobrinci (Добринци) település Szerbiában, a Vajdaságban, a Szerémségi körzetben, ."
"http://hu.dbpedia.org/resource/Dobrinci","http://dbpedia.org/ontology/postalCode","22412"
"http://hu.dbpedia.org/resource/Dobrinci","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Dobrinci","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dobrinci?oldid=20622057&ns=0"
"http://hu.dbpedia.org/resource/Dobrinci","http://dbpedia.org/ontology/wikiPageLength",2500
"http://hu.dbpedia.org/resource/Dobrinci","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dobrinci"
"http://hu.wikipedia.org/wiki/Dobrinci","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dobrinci"
