"subject","predicate","object"
"http://hu.dbpedia.org/resource/Női_labdarúgótorna_a_2000._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Női_labdarúgótorna_a_2000._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Női_labdarúgótorna_a_2000._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Női_labdarúgótorna_a_2000._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/Női_labdarúgótorna_a_2000._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://hu.dbpedia.org/resource/Női_labdarúgótorna_a_2000._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Női_labdarúgótorna_a_2000._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/Női_labdarúgótorna_a_2000._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Női_labdarúgótorna_a_2000._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Női_labdarúgótorna_a_2000._évi_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Női labdarúgótorna a 2000. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Női_labdarúgótorna_a_2000._évi_nyári_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k3lkzy"
"http://hu.dbpedia.org/resource/Női_labdarúgótorna_a_2000._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgás_a_2000._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_labdarúgótorna_a_2000._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_labdarúgás_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_labdarúgótorna_a_2000._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",691618
"http://hu.dbpedia.org/resource/Női_labdarúgótorna_a_2000._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",15165014
"http://hu.dbpedia.org/resource/Női_labdarúgótorna_a_2000._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/tournaments/archive/tournament=509/edition=3956/index.html%7Caccessdate=2010-08-07"
"http://hu.dbpedia.org/resource/Női_labdarúgótorna_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000NfociE"
"http://hu.dbpedia.org/resource/Női_labdarúgótorna_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000NfociAUSBRA"
"http://hu.dbpedia.org/resource/Női_labdarúgótorna_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000NfociAUSGER"
"http://hu.dbpedia.org/resource/Női_labdarúgótorna_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Női_labdarúgótorna_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Női_labdarúgótorna_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgás_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_labdarúgótorna_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgás_a_2000._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_labdarúgótorna_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_versenyszám_infobox"
"http://hu.dbpedia.org/resource/Női_labdarúgótorna_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000NfociGERBRA2"
"http://hu.dbpedia.org/resource/Női_labdarúgótorna_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bronzérem"
"http://hu.dbpedia.org/resource/Női_labdarúgótorna_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000NfociSWEBRA"
"http://hu.dbpedia.org/resource/Női_labdarúgótorna_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_ezüstérem"
"http://hu.dbpedia.org/resource/Női_labdarúgótorna_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000NfociGERBRA"
"http://hu.dbpedia.org/resource/Női_labdarúgótorna_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_aranyérem"
"http://hu.dbpedia.org/resource/Női_labdarúgótorna_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000NfociNORCHN"
"http://hu.dbpedia.org/resource/Női_labdarúgótorna_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000NfociCHNNGR"
"http://hu.dbpedia.org/resource/Női_labdarúgótorna_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBvál"
"http://hu.dbpedia.org/resource/Női_labdarúgótorna_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ágrajz-4"
"http://hu.dbpedia.org/resource/Női_labdarúgótorna_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000NfociNORNGR"
"http://hu.dbpedia.org/resource/Női_labdarúgótorna_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000NfociGERNOR"
"http://hu.dbpedia.org/resource/Női_labdarúgótorna_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000NfociGERSWE"
"http://hu.dbpedia.org/resource/Női_labdarúgótorna_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_tornagyőztes"
"http://hu.dbpedia.org/resource/Női_labdarúgótorna_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBsportoló"
"http://hu.dbpedia.org/resource/Női_labdarúgótorna_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Női_labdarúgótorna_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Női_labdarúgótorna_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000NfociUSANGR"
"http://hu.dbpedia.org/resource/Női_labdarúgótorna_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Női_labdarúgótorna_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000NfociUSANOR"
"http://hu.dbpedia.org/resource/Női_labdarúgótorna_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000NfociUSABRA"
"http://hu.dbpedia.org/resource/Női_labdarúgótorna_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000NfociUSACHN"
"http://hu.dbpedia.org/resource/Női_labdarúgótorna_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000NfociF"
"http://hu.dbpedia.org/resource/Női_labdarúgótorna_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000NfociNORUSA"
"http://hu.dbpedia.org/resource/Női_labdarúgótorna_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000NfociAUSSWE"
"http://hu.dbpedia.org/resource/Női_labdarúgótorna_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Szeptember_13."
"http://hu.dbpedia.org/resource/Női_labdarúgótorna_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Szeptember_28."
"http://hu.dbpedia.org/resource/Női_labdarúgótorna_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/előző",1996
"http://hu.dbpedia.org/resource/Női_labdarúgótorna_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/esemény","Női labdarúgás"
"http://hu.dbpedia.org/resource/Női_labdarúgótorna_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/kép","Football pictogram.svg"
"http://hu.dbpedia.org/resource/Női_labdarúgótorna_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/képméret",100
"http://hu.dbpedia.org/resource/Női_labdarúgótorna_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/következő",2004
"http://hu.dbpedia.org/resource/Női_labdarúgótorna_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/legtöbbGól",4
"http://hu.dbpedia.org/resource/Női_labdarúgótorna_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/sportág","labdarúgás"
"http://hu.dbpedia.org/resource/Női_labdarúgótorna_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","nyári"
"http://hu.dbpedia.org/resource/Női_labdarúgótorna_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/év",2000
"http://hu.dbpedia.org/resource/Női_labdarúgótorna_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/csapatok",8
"http://hu.dbpedia.org/resource/Női_labdarúgótorna_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/címek",1
"http://hu.dbpedia.org/resource/Női_labdarúgótorna_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/gólok",42
"http://hu.dbpedia.org/resource/Női_labdarúgótorna_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/mérkőzések",16
"http://hu.dbpedia.org/resource/Női_labdarúgótorna_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/nézőszám",326215
"http://hu.dbpedia.org/resource/Női_labdarúgótorna_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/nem","női"
"http://hu.dbpedia.org/resource/Női_labdarúgótorna_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/országkód","NOR"
"http://hu.dbpedia.org/resource/Női_labdarúgótorna_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/gólkirályTípus","Gólkirály"
"http://hu.dbpedia.org/resource/Női_labdarúgótorna_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/legtöbbGólTípus","gólos"
"http://hu.dbpedia.org/resource/Női_labdarúgótorna_a_2000._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","A 2000. évi nyári olimpiai játékokon a női labdarúgótornát szeptember 13. és 28. között rendezték. A tornán 8 nemzet csapata vett részt."
"http://hu.dbpedia.org/resource/Női_labdarúgótorna_a_2000._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/numberOfVisitors",326215
"http://hu.dbpedia.org/resource/Női_labdarúgótorna_a_2000._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Női_labdarúgótorna_a_2004._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_labdarúgótorna_a_2000._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/previousEvent","http://hu.dbpedia.org/resource/Női_labdarúgótorna_az_1996._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_labdarúgótorna_a_2000._évi_nyári_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Női_labdarúgótorna_a_2000._évi_nyári_olimpiai_játékokon?oldid=15165014&ns=0"
