"subject","predicate","object"
"http://hu.dbpedia.org/resource/1977-es_ifjúsági_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Szíriai_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/1978-as_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Szíriai_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/1981-es_ifjúsági_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Szíriai_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/1985-ös_ifjúsági_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Szíriai_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/1986-os_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Szíriai_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/1986-os_labdarúgó-világbajnokság_(C_csoport)","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Szíriai_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/1986-os_labdarúgó-világbajnokság_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Szíriai_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/1990-es_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Szíriai_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/1990-es_labdarúgó-világbajnokság_(A_csoport)","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Szíriai_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/1991-es_U17-es_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Szíriai_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/1992-es_Ázsia-kupa","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Szíriai_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/1994-es_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Szíriai_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/1994-es_labdarúgó-világbajnokság_(A_csoport)","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Szíriai_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/1994-es_labdarúgó-világbajnokság_(B_csoport)","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Szíriai_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/1994-es_labdarúgó-világbajnokság_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Szíriai_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/1996-os_Ázsia-kupa","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Szíriai_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/1999-es_U17-es_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Szíriai_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/2000-es_labdarúgó-Európa-bajnokság_(selejtező_–_8._csoport)","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Szíriai_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/2000-es_Ázsia-kupa","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Szíriai_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/2004-es_Ázsia-kupa","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Szíriai_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/2007-es_Ázsia-kupa","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Szíriai_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság-selejtező_(AFC_–_4._forduló)","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Szíriai_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság-selejtező_(AFC_–_2._forduló)","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Szíriai_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság-selejtező_(AFC_–_3._forduló)","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Szíriai_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság-selejtező_(AFC_–_2._forduló)","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Szíriai_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/2022-es_labdarúgó-világbajnokság-selejtező_(AFC_–_1._forduló)","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Szíriai_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1986-ban","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Szíriai_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1998-ban","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Szíriai_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/Szíriai_labdarúgó-szövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/Szíriai_labdarúgó-szövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
