"subject","predicate","object"
"http://hu.dbpedia.org/resource/Priateľ_školy_a_literatúry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Priateľ_školy_a_literatúry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Priateľ_školy_a_literatúry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://hu.dbpedia.org/resource/Priateľ_školy_a_literatúry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://hu.dbpedia.org/resource/Priateľ_školy_a_literatúry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Priateľ_školy_a_literatúry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Priateľ_školy_a_literatúry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://hu.dbpedia.org/resource/Priateľ_školy_a_literatúry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Priateľ_školy_a_literatúry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Priateľ_školy_a_literatúry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://hu.dbpedia.org/resource/Priateľ_školy_a_literatúry","http://www.w3.org/2000/01/rdf-schema#label","Priateľ školy a literatúry"
"http://hu.dbpedia.org/resource/Priateľ_školy_a_literatúry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_sajtótermékek"
"http://hu.dbpedia.org/resource/Priateľ_školy_a_literatúry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_nyelvű_sajtótermékek"
"http://hu.dbpedia.org/resource/Priateľ_školy_a_literatúry","http://dbpedia.org/ontology/wikiPageID",887653
"http://hu.dbpedia.org/resource/Priateľ_školy_a_literatúry","http://dbpedia.org/ontology/wikiPageRevisionID",22488409
"http://hu.dbpedia.org/resource/Priateľ_školy_a_literatúry","http://xmlns.com/foaf/0.1/name","Priateľ školy a literatúry"
"http://hu.dbpedia.org/resource/Priateľ_školy_a_literatúry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Priateľ_školy_a_literatúry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újság_infobox"
"http://hu.dbpedia.org/resource/Priateľ_školy_a_literatúry","http://hu.dbpedia.org/property/alapítva",1858
"http://hu.dbpedia.org/resource/Priateľ_školy_a_literatúry","http://hu.dbpedia.org/property/megszűnt",1861
"http://hu.dbpedia.org/resource/Priateľ_školy_a_literatúry","http://hu.dbpedia.org/property/nyelv","szlovák"
"http://hu.dbpedia.org/resource/Priateľ_školy_a_literatúry","http://hu.dbpedia.org/property/név","Priateľ školy a literatúry"
"http://hu.dbpedia.org/resource/Priateľ_školy_a_literatúry","http://hu.dbpedia.org/property/szerkesztő","http://hu.dbpedia.org/resource/Andrej_Ľudovít_Radlinský"
"http://hu.dbpedia.org/resource/Priateľ_školy_a_literatúry","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Buda_(történelmi_település)"
"http://hu.dbpedia.org/resource/Priateľ_školy_a_literatúry","http://hu.dbpedia.org/property/típus","irodalmi és pedagógiai szaklap"
"http://hu.dbpedia.org/resource/Priateľ_školy_a_literatúry","http://dbpedia.org/ontology/abstract","Priateľ školy a literatúry (lapcímének magyar fordítása „Az iskola és az irodalom barátja”) szlovák nyelven megjelenő irodalmi és pedagógiai újság volt a Magyar Királyságban. Az első szlovák pedagógiai szaklapnak tekintik. A szlovák nyelvű Cyrill a Method katolikus hetilap önálló mellékleteként az 1858 és 1861 közötti években Budán adták ki Andrej Ľudovít Radlinský szerkesztésében."
"http://hu.dbpedia.org/resource/Priateľ_školy_a_literatúry","http://dbpedia.org/ontology/editor","http://hu.dbpedia.org/resource/Andrej_Ľudovít_Radlinský"
"http://hu.dbpedia.org/resource/Priateľ_školy_a_literatúry","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Buda_(történelmi_település)"
"http://hu.dbpedia.org/resource/Priateľ_školy_a_literatúry","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Priateľ_školy_a_literatúry?oldid=22488409&ns=0"
"http://hu.dbpedia.org/resource/Priateľ_školy_a_literatúry","http://dbpedia.org/ontology/wikiPageLength",1314
"http://hu.dbpedia.org/resource/Priateľ_školy_a_literatúry","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Priateľ_školy_a_literatúry"
"http://hu.wikipedia.org/wiki/Priateľ_školy_a_literatúry","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Priateľ_školy_a_literatúry"
