"subject","predicate","object"
"http://hu.dbpedia.org/resource/Han_(folyó,_Korea)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Korea_folyói"
"http://hu.dbpedia.org/resource/Jalu_(határfolyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Korea_folyói"
"http://hu.dbpedia.org/resource/Kategória:Észak-Korea_folyói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Észak-Korea_folyói","http://www.w3.org/2000/01/rdf-schema#label","Észak-Korea folyói"
"http://hu.dbpedia.org/resource/Kategória:Észak-Korea_folyói","http://dbpedia.org/ontology/wikiPageID",761940
"http://hu.dbpedia.org/resource/Kategória:Észak-Korea_folyói","http://dbpedia.org/ontology/wikiPageRevisionID",14453479
"http://hu.dbpedia.org/resource/Kategória:Észak-Korea_folyói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Észak-Korea_folyói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_folyói"
"http://hu.dbpedia.org/resource/Kategória:Észak-Korea_folyói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észak-Korea_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Észak-Korea_folyói","http://www.w3.org/2004/02/skos/core#prefLabel","Észak-Korea folyói"
"http://hu.dbpedia.org/resource/Kategória:Észak-Korea_folyói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Észak-Korea_folyói?oldid=14453479&ns=14"
"http://hu.dbpedia.org/resource/Tedong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Korea_folyói"
"http://hu.dbpedia.org/resource/Tumen_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Korea_folyói"
