"subject","predicate","object"
"http://hu.dbpedia.org/resource/Equisetum","http://www.w3.org/2000/01/rdf-schema#label","Equisetum"
"http://hu.dbpedia.org/resource/Equisetum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hp2h"
"http://hu.dbpedia.org/resource/Equisetum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harasztok"
"http://hu.dbpedia.org/resource/Equisetum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Equisetum","http://dbpedia.org/ontology/wikiPageID",390158
"http://hu.dbpedia.org/resource/Equisetum","http://dbpedia.org/ontology/wikiPageRevisionID",23464673
"http://hu.dbpedia.org/resource/Equisetum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/tpl1.1/search%3Fq=Equisetum"
"http://hu.dbpedia.org/resource/Equisetum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Equisetum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Equisetum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Equisetum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aut"
"http://hu.dbpedia.org/resource/Equisetum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Természetkalauz"
"http://hu.dbpedia.org/resource/Equisetum","http://hu.dbpedia.org/property/name","Equisetum"
"http://hu.dbpedia.org/resource/Equisetum","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Óriás_zsurló"
"http://hu.dbpedia.org/resource/Equisetum","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Zsurlók"
"http://hu.dbpedia.org/resource/Equisetum","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Zsurlófélék"
"http://hu.dbpedia.org/resource/Equisetum","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Valódi_zsurlók"
"http://hu.dbpedia.org/resource/Equisetum","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Equisetum","http://hu.dbpedia.org/property/wikicommonscat","Equisetum"
"http://hu.dbpedia.org/resource/Equisetum","http://hu.dbpedia.org/property/wikispecies","Equisetum"
"http://hu.dbpedia.org/resource/Equisetum","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Harasztok"
"http://hu.dbpedia.org/resource/Equisetum","http://hu.dbpedia.org/property/fossilRange","Callovi - jelen"
"http://hu.dbpedia.org/resource/Equisetum","http://hu.dbpedia.org/property/genus","Equisetum"
"http://hu.dbpedia.org/resource/Equisetum","http://hu.dbpedia.org/property/genusAuthority","L., 1753"
"http://hu.dbpedia.org/resource/Equisetum","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Equisetum","http://dbpedia.org/ontology/abstract","Az Equisetum a zsurlók (Equisetopsida) osztályának (Equisetales) rendjébe, ezen belül a zsurlófélék (Equisetaceae) családjába tartozó nemzetség. A zsurlók osztályának egyetlen recens nemzetségeként élő kövületnek tekinthető."
"http://hu.dbpedia.org/resource/Equisetum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Equisetum?oldid=23464673&ns=0"
"http://hu.dbpedia.org/resource/Equisetum","http://dbpedia.org/ontology/wikiPageLength",2873
"http://hu.dbpedia.org/resource/Equisetum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Equisetum"
"http://hu.wikipedia.org/wiki/Equisetum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Equisetum"
