"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hermész","http://www.w3.org/2000/01/rdf-schema#label","Hermész"
"http://hu.dbpedia.org/resource/Hermész","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03r25"
"http://hu.dbpedia.org/resource/Hermész","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_istenek"
"http://hu.dbpedia.org/resource/Hermész","http://dbpedia.org/ontology/wikiPageID",33275
"http://hu.dbpedia.org/resource/Hermész","http://dbpedia.org/ontology/wikiPageRevisionID",23286409
"http://hu.dbpedia.org/resource/Hermész","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theoi.com/Olympios/HermesTreasures.html"
"http://hu.dbpedia.org/resource/Hermész","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theoi.com/Cult/HermesCult.html"
"http://hu.dbpedia.org/resource/Hermész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Hermész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Hermész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Istenség_infobox"
"http://hu.dbpedia.org/resource/Hermész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hermész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görög_mitológia"
"http://hu.dbpedia.org/resource/Hermész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hermész","http://hu.dbpedia.org/property/kép","Hermes Ingenui Pio-Clementino Inv544.jpg"
"http://hu.dbpedia.org/resource/Hermész","http://hu.dbpedia.org/property/képaláírás","Hermész"
"http://hu.dbpedia.org/resource/Hermész","http://dbpedia.org/ontology/abstract","Hermész (görögül Έρμῆς; a rómaiaknál Mercurius, az etruszkoknál Turms) Zeusz és Maia nimfa gyermeke, az istenek hírnöke a görög mitológiában. Ez volt legfontosabb rangja, de emellett ő volt a pásztorok, utazók, kereskedők, súly- és hosszmértékek istene, az ékesszólás, irodalom, az atlétika és a tolvajok védelmezője. Ezek mellett közismert volt az olümposziak között furfangjáról és ravaszságáról. A költészetet sem vetette meg, és ezért Apollón egyik legközelibb barátja volt."
"http://hu.dbpedia.org/resource/Hermész","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hermész?oldid=23286409&ns=0"
"http://hu.dbpedia.org/resource/Hermész","http://dbpedia.org/ontology/wikiPageLength",12821
"http://hu.dbpedia.org/resource/Hermész","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hermész"
"http://hu.dbpedia.org/resource/Zeusz","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Hermész"
"http://hu.dbpedia.org/resource/Mercurius","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hermész"
"http://hu.wikipedia.org/wiki/Hermész","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hermész"
