"subject","predicate","object"
"http://hu.dbpedia.org/resource/San-cristobal_csillagosgalamb","http://www.w3.org/2000/01/rdf-schema#label","San-cristobal csillagosgalamb"
"http://hu.dbpedia.org/resource/San-cristobal_csillagosgalamb","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dv23z"
"http://hu.dbpedia.org/resource/San-cristobal_csillagosgalamb","http://dbpedia.org/ontology/wikiPageID",799518
"http://hu.dbpedia.org/resource/San-cristobal_csillagosgalamb","http://dbpedia.org/ontology/wikiPageRevisionID",9691276
"http://hu.dbpedia.org/resource/San-cristobal_csillagosgalamb","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/San_Cristóbal-i_csillagosgalamb"
"http://hu.dbpedia.org/resource/San-cristobal_csillagosgalamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/San-cristobal_csillagosgalamb","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/San-cristobal_csillagosgalamb?oldid=9691276&ns=0"
"http://hu.dbpedia.org/resource/San-cristobal_csillagosgalamb","http://dbpedia.org/ontology/wikiPageLength",68
"http://hu.dbpedia.org/resource/San-cristobal_csillagosgalamb","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/San-cristobal_csillagosgalamb"
"http://hu.wikipedia.org/wiki/San-cristobal_csillagosgalamb","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/San-cristobal_csillagosgalamb"
