"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brockley_állomás","http://hu.dbpedia.org/property/szomszédosÁllomások","http://hu.dbpedia.org/resource/New_Cross_Gate_állomás"
"http://hu.dbpedia.org/resource/New_Cross_Gate_állomás","http://www.w3.org/2000/01/rdf-schema#label","New Cross Gate állomás"
"http://hu.dbpedia.org/resource/New_Cross_Gate_állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:London_vasútállomásai"
"http://hu.dbpedia.org/resource/New_Cross_Gate_állomás","http://dbpedia.org/ontology/wikiPageID",1485501
"http://hu.dbpedia.org/resource/New_Cross_Gate_állomás","http://dbpedia.org/ontology/wikiPageRevisionID",20176171
"http://hu.dbpedia.org/resource/New_Cross_Gate_állomás","http://dbpedia.org/ontology/wikiPageExternalLink","https://tfl.gov.uk/hub/stop/HUBNXG/new-cross-gate/%7Ctitle=Az"
"http://hu.dbpedia.org/resource/New_Cross_Gate_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Overground_(Highbury_&_Islington–West_Croydon)"
"http://hu.dbpedia.org/resource/New_Cross_Gate_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/New_Cross_Gate_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/New_Cross_Gate_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/New_Cross_Gate_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Overground"
"http://hu.dbpedia.org/resource/New_Cross_Gate_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/New_Cross_Gate_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Overground_(Highbury_&_Islington–Crystal_Palace)"
"http://hu.dbpedia.org/resource/New_Cross_Gate_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/New_Cross_Gate_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/New_Cross_Gate_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/New_Cross_Gate_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:London_tömegközlekedése"
"http://hu.dbpedia.org/resource/New_Cross_Gate_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/New_Cross_Gate_állomás","http://hu.dbpedia.org/property/felhasználásiTerület","http://hu.dbpedia.org/resource/Vasútállomás"
"http://hu.dbpedia.org/resource/New_Cross_Gate_állomás","http://hu.dbpedia.org/property/időzóna","0.0"
