"subject","predicate","object"
"http://hu.dbpedia.org/resource/Christian_Streich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Christian_Streich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Christian_Streich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Christian_Streich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Christian_Streich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Christian_Streich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Christian_Streich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Christian_Streich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Christian_Streich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Christian_Streich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Christian_Streich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Christian_Streich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Christian_Streich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Christian_Streich","http://www.w3.org/2000/01/rdf-schema#label","Christian Streich"
"http://hu.dbpedia.org/resource/Christian_Streich","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Weil_am_Rhein"
"http://hu.dbpedia.org/resource/Christian_Streich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Christian_Streich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgók"
"http://hu.dbpedia.org/resource/Christian_Streich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Christian_Streich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_08_Homburg_labdarúgói"
"http://hu.dbpedia.org/resource/Christian_Streich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SC_Freiburg_labdarúgói"
"http://hu.dbpedia.org/resource/Christian_Streich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1965-ben_született_személyek"
"http://hu.dbpedia.org/resource/Christian_Streich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bundesliga_edzői"
"http://hu.dbpedia.org/resource/Christian_Streich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bundesliga_labdarúgói"
"http://hu.dbpedia.org/resource/Christian_Streich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Stuttgarter_Kickers_labdarúgói"
"http://hu.dbpedia.org/resource/Christian_Streich","http://dbpedia.org/ontology/wikiPageID",1749720
"http://hu.dbpedia.org/resource/Christian_Streich","http://dbpedia.org/ontology/wikiPageRevisionID",23711640
"http://hu.dbpedia.org/resource/Christian_Streich","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.scfreiburg.com/kader/christian-streich"
"http://hu.dbpedia.org/resource/Christian_Streich","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.faz.net/aktuell/sport/fussball/bundesliga/fussball-trainer-streich-freiburger-freigeist-11695385.html"
"http://hu.dbpedia.org/resource/Christian_Streich","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nemzetisport.hu/nemet_labdarugas/bundesliga-a-legregebben-hivatalban-levo-edzo-hosszabbitott-2686361"
"http://hu.dbpedia.org/resource/Christian_Streich","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bundesliga.com/de/bundesliga/news/sc-freiburg-christian-streich-trainer-institution-emotion-erfolg-video-11384"
"http://hu.dbpedia.org/resource/Christian_Streich","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sport1tv.hu/sztori/85214/frenetikus-freiburg-jogi-lowtol-volker-finken-at-christian-streichig/"
"http://hu.dbpedia.org/resource/Christian_Streich","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nytimes.com/2020/06/13/sports/soccer/bundesliga-freiburg-streich.html"
"http://hu.dbpedia.org/resource/Christian_Streich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Christian_Streich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Christian_Streich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SC_Freiburg_keret"
"http://hu.dbpedia.org/resource/Christian_Streich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Christian_Streich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Christian_Streich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Christian_Streich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Christian_Streich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bundesliga-vezetőedzők"
"http://hu.dbpedia.org/resource/Christian_Streich","http://hu.dbpedia.org/property/kép","SC Freiburg vs FSVMainz 17 août 2013 53.jpg"
"http://hu.dbpedia.org/resource/Christian_Streich","http://hu.dbpedia.org/property/képaláírás","Streich 2013-ban"
"http://hu.dbpedia.org/resource/Christian_Streich","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Christian_Streich","http://hu.dbpedia.org/property/név","Christian Streich"
"http://hu.dbpedia.org/resource/Christian_Streich","http://hu.dbpedia.org/property/évek",1983
"http://hu.dbpedia.org/resource/Christian_Streich","http://hu.dbpedia.org/property/évek",1990
"http://hu.dbpedia.org/resource/Christian_Streich","http://hu.dbpedia.org/property/évek",1988
"http://hu.dbpedia.org/resource/Christian_Streich","http://hu.dbpedia.org/property/évek",1987
"http://hu.dbpedia.org/resource/Christian_Streich","http://hu.dbpedia.org/property/évek",1985
"http://hu.dbpedia.org/resource/Christian_Streich","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_08_Homburg"
"http://hu.dbpedia.org/resource/Christian_Streich","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SC_Freiburg"
"http://hu.dbpedia.org/resource/Christian_Streich","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Stuttgarter_Kickers"
"http://hu.dbpedia.org/resource/Christian_Streich","http://hu.dbpedia.org/property/klub","Freiburger FC"
"http://hu.dbpedia.org/resource/Christian_Streich","http://hu.dbpedia.org/property/poszt","középpálya"
"http://hu.dbpedia.org/resource/Christian_Streich","http://hu.dbpedia.org/property/állampolgárság","német"
"http://hu.dbpedia.org/resource/Christian_Streich","http://hu.dbpedia.org/property/edzőségCsapat","SC Freiburg (másodedző)"
"http://hu.dbpedia.org/resource/Christian_Streich","http://hu.dbpedia.org/property/edzőségCsapat","SC Freiburg U19"
"http://hu.dbpedia.org/resource/Christian_Streich","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/SC_Freiburg"
"http://hu.dbpedia.org/resource/Christian_Streich","http://hu.dbpedia.org/property/edzőségCsapat","SC Freiburg U18"
"http://hu.dbpedia.org/resource/Christian_Streich","http://hu.dbpedia.org/property/edzőségOrszág","Németország"
"http://hu.dbpedia.org/resource/Christian_Streich","http://hu.dbpedia.org/property/edzőségÉvek",2007
"http://hu.dbpedia.org/resource/Christian_Streich","http://hu.dbpedia.org/property/edzőségÉvek",2012
"http://hu.dbpedia.org/resource/Christian_Streich","http://hu.dbpedia.org/property/edzőségÉvek",1996
"http://hu.dbpedia.org/resource/Christian_Streich","http://hu.dbpedia.org/property/edzőségÉvek",1995
"http://hu.dbpedia.org/resource/Christian_Streich","http://hu.dbpedia.org/property/juniorKlub","FV Lörrach"
"http://hu.dbpedia.org/resource/Christian_Streich","http://hu.dbpedia.org/property/juniorKlub","Freiburger FC"
"http://hu.dbpedia.org/resource/Christian_Streich","http://hu.dbpedia.org/property/juniorKlub","SpVgg Märkt-Eimeldingen"
"http://hu.dbpedia.org/resource/Christian_Streich","http://hu.dbpedia.org/property/juniorOrszág","NSZK"
"http://hu.dbpedia.org/resource/Christian_Streich","http://hu.dbpedia.org/property/juniorÉvek","?"
"http://hu.dbpedia.org/resource/Christian_Streich","http://hu.dbpedia.org/property/juniorÉvek",1982
"http://hu.dbpedia.org/resource/Christian_Streich","http://hu.dbpedia.org/property/juniorÉvek","–1982"
"http://hu.dbpedia.org/resource/Christian_Streich","http://hu.dbpedia.org/property/klubOrszág","Németország"
"http://hu.dbpedia.org/resource/Christian_Streich","http://hu.dbpedia.org/property/klubOrszág","NSZK"
"http://hu.dbpedia.org/resource/Christian_Streich","http://hu.dbpedia.org/property/klubfriss",2021-01-18
"http://hu.dbpedia.org/resource/Christian_Streich","http://hu.dbpedia.org/property/meccsek",31
"http://hu.dbpedia.org/resource/Christian_Streich","http://hu.dbpedia.org/property/meccsek",20
"http://hu.dbpedia.org/resource/Christian_Streich","http://hu.dbpedia.org/property/meccsek",22
"http://hu.dbpedia.org/resource/Christian_Streich","http://hu.dbpedia.org/property/meccsek",56
"http://hu.dbpedia.org/resource/Christian_Streich","http://hu.dbpedia.org/property/meccsek",77
"http://hu.dbpedia.org/resource/Christian_Streich","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Nyugat-Németország"
"http://hu.dbpedia.org/resource/Christian_Streich","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Weil_am_Rhein"
