"subject","predicate","object"
"http://hu.dbpedia.org/resource/Traplövészet","http://www.w3.org/2000/01/rdf-schema#label","Traplövészet"
"http://hu.dbpedia.org/resource/Traplövészet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportágak"
"http://hu.dbpedia.org/resource/Traplövészet","http://dbpedia.org/ontology/wikiPageID",106637
"http://hu.dbpedia.org/resource/Traplövészet","http://dbpedia.org/ontology/wikiPageRevisionID",23669302
"http://hu.dbpedia.org/resource/Traplövészet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061219153218/http:/www.magyar.sport.hu/sport/jatekszabalyok/j_korongloves.htm"
"http://hu.dbpedia.org/resource/Traplövészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/Traplövészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Traplövészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Traplövészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Traplövészet","http://dbpedia.org/ontology/abstract","A traplövészet a koronglövészet egy ága, korábbi neve agyaggalamb-lövészet. Jelenleg olimpiai sportág olympic trap néven. A korong egy 10 cm átmérőjű, 2,5 cm magas agyag (galamb), melyet a hajítógép kb. 80 méterre dob el. A fegyver egy dupla csövű (bock), egymás feletti csövű 12-es kaliberű speciális sörétes puska. A lőszer sörétes lőszer 12 kaliber, 24 gramm sörét, mely 2,3-2,4 mm átmérőjű."
"http://hu.dbpedia.org/resource/Traplövészet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Traplövészet?oldid=23669302&ns=0"
"http://hu.dbpedia.org/resource/Traplövészet","http://dbpedia.org/ontology/wikiPageLength",44560
"http://hu.dbpedia.org/resource/Traplövészet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Traplövészet"
"http://hu.dbpedia.org/resource/Trap-lövészet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Traplövészet"
"http://hu.wikipedia.org/wiki/Traplövészet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Traplövészet"
