"subject","predicate","object"
"http://hu.dbpedia.org/resource/Voodoo_Child_(Slight_Return)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://hu.dbpedia.org/resource/Voodoo_Child_(Slight_Return)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Voodoo_Child_(Slight_Return)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Voodoo_Child_(Slight_Return)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Voodoo_Child_(Slight_Return)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Voodoo_Child_(Slight_Return)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Voodoo_Child_(Slight_Return)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://hu.dbpedia.org/resource/Voodoo_Child_(Slight_Return)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Voodoo_Child_(Slight_Return)","http://www.w3.org/2000/01/rdf-schema#label","Voodoo Child (Slight Return)"
"http://hu.dbpedia.org/resource/Voodoo_Child_(Slight_Return)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08dhxk"
"http://hu.dbpedia.org/resource/Voodoo_Child_(Slight_Return)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jimi_Hendrix-dalok"
"http://hu.dbpedia.org/resource/Voodoo_Child_(Slight_Return)","http://dbpedia.org/ontology/wikiPageID",937736
"http://hu.dbpedia.org/resource/Voodoo_Child_(Slight_Return)","http://dbpedia.org/ontology/wikiPageRevisionID",20566616
"http://hu.dbpedia.org/resource/Voodoo_Child_(Slight_Return)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Voodoo_Child_(Slight_Return)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szakaszcsonk"
"http://hu.dbpedia.org/resource/Voodoo_Child_(Slight_Return)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Voodoo_Child_(Slight_Return)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:The_Jimi_Hendrix_Experience"
"http://hu.dbpedia.org/resource/Voodoo_Child_(Slight_Return)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangminta2"
"http://hu.dbpedia.org/resource/Voodoo_Child_(Slight_Return)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Voodoo_Child_(Slight_Return)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Voodoo_Child_(Slight_Return)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más-leírás"
"http://hu.dbpedia.org/resource/Voodoo_Child_(Slight_Return)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Electric_Ladyland"
"http://hu.dbpedia.org/resource/Voodoo_Child_(Slight_Return)","http://hu.dbpedia.org/property/albumonNévelő","az"
"http://hu.dbpedia.org/resource/Voodoo_Child_(Slight_Return)","http://hu.dbpedia.org/property/cím","Voodoo Child"
"http://hu.dbpedia.org/resource/Voodoo_Child_(Slight_Return)","http://hu.dbpedia.org/property/előadó","Jimi Hendrix"
"http://hu.dbpedia.org/resource/Voodoo_Child_(Slight_Return)","http://hu.dbpedia.org/property/felvételek","Record Plant stúdió, New York"
"http://hu.dbpedia.org/resource/Voodoo_Child_(Slight_Return)","http://hu.dbpedia.org/property/felvételek",1968
"http://hu.dbpedia.org/resource/Voodoo_Child_(Slight_Return)","http://hu.dbpedia.org/property/hangminta","Voodoo Child  – Jimi Hendrix .ogg"
"http://hu.dbpedia.org/resource/Voodoo_Child_(Slight_Return)","http://hu.dbpedia.org/property/hossz","313.0"
"http://hu.dbpedia.org/resource/Voodoo_Child_(Slight_Return)","http://hu.dbpedia.org/property/kiadó","Reprise"
"http://hu.dbpedia.org/resource/Voodoo_Child_(Slight_Return)","http://hu.dbpedia.org/property/megjelent",1968
"http://hu.dbpedia.org/resource/Voodoo_Child_(Slight_Return)","http://hu.dbpedia.org/property/producer","Jimi Hendrix"
"http://hu.dbpedia.org/resource/Voodoo_Child_(Slight_Return)","http://hu.dbpedia.org/property/sorszám",4
