"subject","predicate","object"
"http://hu.dbpedia.org/resource/Habsburg-Lotaringiai_Rudolf_koronaherceg","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Rudolf_osztrák–magyar_trónörökös"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Rudolf_osztrák–magyar_trónörökös","http://www.w3.org/2000/01/rdf-schema#label","Habsburg–Lotaringiai Rudolf osztrák–magyar trónörökös"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Rudolf_osztrák–magyar_trónörökös","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1889-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Rudolf_osztrák–magyar_trónörökös","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trónra_nem_került_trónörökösök"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Rudolf_osztrák–magyar_trónörökös","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Rudolf_osztrák–magyar_trónörökös","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Öngyilkos_személyek"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Rudolf_osztrák–magyar_trónörökös","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák–Magyar_Monarchia"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Rudolf_osztrák–magyar_trónörökös","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_történelmi_személyek"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Rudolf_osztrák–magyar_trónörökös","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Habsburg–Lotaringiai-ház"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Rudolf_osztrák–magyar_trónörökös","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1858-ban_született_személyek"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Rudolf_osztrák–magyar_trónörökös","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_királyi_hercegek"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Rudolf_osztrák–magyar_trónörökös","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ornitológusok"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Rudolf_osztrák–magyar_trónörökös","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_trónörökösei"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Rudolf_osztrák–magyar_trónörökös","http://dbpedia.org/ontology/wikiPageID",122649
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Rudolf_osztrák–magyar_trónörökös","http://dbpedia.org/ontology/wikiPageRevisionID",23651047
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Rudolf_osztrák–magyar_trónörökös","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kaisergruft.at/kaisergruft/rudolf.htm"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Rudolf_osztrák–magyar_trónörökös","http://dbpedia.org/ontology/wikiPageExternalLink","http://mult-kor.hu/rudolf-a-tronorokos-halala-20150802"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Rudolf_osztrák–magyar_trónörökös","http://dbpedia.org/ontology/wikiPageExternalLink","http://doktori.btk.elte.hu/hist/manherczorsolya/diss.pdf"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Rudolf_osztrák–magyar_trónörökös","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhm-wien.ac.at/NHM/Mineral/Rudolfe.htm"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Rudolf_osztrák–magyar_trónörökös","http://dbpedia.org/ontology/wikiPageExternalLink","http://mtda.hu/books/papai_istvan_visszaemlekezesek.pdf"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Rudolf_osztrák–magyar_trónörökös","http://dbpedia.org/ontology/wikiPageExternalLink","http://mult-kor.hu/merenylet-vagy-ongyilkossag---rudolf-a-tronorokos-halala-20151029"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Rudolf_osztrák–magyar_trónörökös","http://dbpedia.org/ontology/wikiPageExternalLink","http://tudomany.ma.hu/tart/cikk/h/0/35566/1/tudomany/Habsburg_tragedia_120_eve_tortent_a_mayerlingi_kettos_ongyilkossag"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Rudolf_osztrák–magyar_trónörökös","http://dbpedia.org/ontology/wikiPageExternalLink","https://ntf.hu/index.php/2021/01/06/a-tronorokospar-ev-vegi-unnepi-szokasairol-1881-1882/"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Rudolf_osztrák–magyar_trónörökös","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rubicon.hu/magyar/oldalak/1881_majus_10_rudolf_foherceg_es_stefania_belga_hercegno_eskuvoje/"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Rudolf_osztrák–magyar_trónörökös","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/12800/12867/"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Rudolf_osztrák–magyar_trónörökös","http://dbpedia.org/ontology/wikiPageExternalLink","http://mult-kor.hu/elokerult-a-bucsulevel-rudolf-tronorokos-ongyilkossagarol-20150731"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Rudolf_osztrák–magyar_trónörökös","http://dbpedia.org/ontology/wikiPageExternalLink","https://wmn.hu/kult/50924-sisi-fianak-kulonos-hazassaga-es-korai-halala"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Rudolf_osztrák–magyar_trónörökös","http://dbpedia.org/ontology/wikiPageExternalLink","https://24.hu/tudomany/2020/02/08/sisi-ongyilkossag-rudolf-tronorokos-vetsera-ferenc-jozsef/"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Rudolf_osztrák–magyar_trónörökös","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/kultur/2021/01/31/a-sorsa-volt-a-vegzete-132-eve-lett-ongyilkos-az-osztrak-magyar-monarchia-tronorokose/"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Rudolf_osztrák–magyar_trónörökös","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mayerling.info"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Rudolf_osztrák–magyar_trónörökös","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.welt.de/wissenschaft/article2050093/Mayerling-Mord-im-Hause-Habsburg.html"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Rudolf_osztrák–magyar_trónörökös","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00003/00041/szivos.html"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Rudolf_osztrák–magyar_trónörökös","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kiralyikastely.hu/oldal.143.rudolf_tronorokos_neveloi"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Rudolf_osztrák–magyar_trónörökös","http://dbpedia.org/ontology/wikiPageExternalLink","http://ujkor.hu/content/rudolf-tronorokos-halala-es-emlekezete"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Rudolf_osztrák–magyar_trónörökös","http://dbpedia.org/ontology/wikiPageExternalLink","http://ujkor.hu/content/rudolf-tronorokos-kulonos-hazassaga"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Rudolf_osztrák–magyar_trónörökös","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alexgraphics.hu/photoblog/image.php/1410"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Rudolf_osztrák–magyar_trónörökös","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140131065711/http:/www.origo.hu/tudomany/tortenelem/20140128-rudolf-tronorokos-szazhuszonot-eve-tortent-a-mayerlingi-tragedia.html%3Fsec-3"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Rudolf_osztrák–magyar_trónörökös","http://dbpedia.org/ontology/wikiPageExternalLink","http://filozofia.unideb.hu/na/vol2013_2/132_KA_RT_127-148p.pdf"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Rudolf_osztrák–magyar_trónörökös","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.researchgate.net/publication/258010205_Our_Prince_Rezso_A_study_on_the_Hungarian_aspects_of_Crown_Prince_Rudolf%27s_political_beliefs"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Rudolf_osztrák–magyar_trónörökös","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927212954/http:/www.szoborlap.hu/szobor.php%3Faktualis=30"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Rudolf_osztrák–magyar_trónörökös","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.militaria.hu/uploads/files/82849700_1337252289.pdf"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Rudolf_osztrák–magyar_trónörökös","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-j.mtak.hu/2500/1/BudapestiSzemle_1929_213.pdf"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Rudolf_osztrák–magyar_trónörökös","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Rudolf_osztrák–magyar_trónörökös","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Rudolf_osztrák–magyar_trónörökös","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Rudolf_osztrák–magyar_trónörökös","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Rudolf_osztrák–magyar_trónörökös","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Királyi_személy_infobox"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Rudolf_osztrák–magyar_trónörökös","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Rudolf_osztrák–magyar_trónörökös","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Rudolf_osztrák–magyar_trónörökös","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gonda-Niederhauser-Habsburgok-1978"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Rudolf_osztrák–magyar_trónörökös","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Rudolf_osztrák–magyar_trónörökös","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_bottom"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Rudolf_osztrák–magyar_trónörökös","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_top"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Rudolf_osztrák–magyar_trónörökös","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök-kompakt5"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Rudolf_osztrák–magyar_trónörökös","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Rudolf_osztrák–magyar_trónörökös","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Rudolf_osztrák–magyar_trónörökös","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Linkiw"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Rudolf_osztrák–magyar_trónörökös","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Rudolf_osztrák–magyar_trónörökös","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Erzsébet_Mária_főhercegnő"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Rudolf_osztrák–magyar_trónörökös","http://hu.dbpedia.org/property/halálozásiDátum",1889
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Rudolf_osztrák–magyar_trónörökös","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Mayerling"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Rudolf_osztrák–magyar_trónörökös","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Stefánia_belga_királyi_hercegnő"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Rudolf_osztrák–magyar_trónörökös","http://hu.dbpedia.org/property/kép","Rudolf Crown Prince of Austria LOC.jpg"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Rudolf_osztrák–magyar_trónörökös","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Császári_kripta"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Rudolf_osztrák–magyar_trónörökös","http://hu.dbpedia.org/property/név","Rudolf főherceg"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Rudolf_osztrák–magyar_trónörökös","http://hu.dbpedia.org/property/születésiDátum",1858
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Rudolf_osztrák–magyar_trónörökös","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Laxenburg"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Rudolf_osztrák–magyar_trónörökös","http://hu.dbpedia.org/property/teljesNév","Károly József koronaherceg"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Rudolf_osztrák–magyar_trónörökös","http://hu.dbpedia.org/property/teljesNév","Habsburg–Lotaringiai Rudolf Ferenc"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Rudolf_osztrák–magyar_trónörökös","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Habsburg–Lotaringiai-ház"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Rudolf_osztrák–magyar_trónörökös","http://hu.dbpedia.org/property/wikicommons","Rudolf, Crown Prince of Austria"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Rudolf_osztrák–magyar_trónörökös","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Wittelsbach_Erzsébet_magyar_királyné"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Rudolf_osztrák–magyar_trónörökös","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/I._Ferenc_József_magyar_király"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Rudolf_osztrák–magyar_trónörökös","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Rudolf_osztrák–magyar_trónörökös","http://dbpedia.org/ontology/abstract","Habsburg–Lotaringiai Rudolf (teljes nevén Rudolf Ferenc Károly József, németül: Rudolf Franz Karl Joseph von Habsburg-Lothringen) (Laxenburg, Osztrák Császárság, 1858. augusztus 21. – , Ausztria–Magyarország, 1889. január 30.) a Habsburg–Lotaringiai-házból származó osztrák főherceg, magyar és cseh királyi herceg, az Osztrák–Magyar Monarchia trónörököse (koronahercege, németül: Kronprinz), I. Ferenc József császár és király és Erzsébet császárné és királyné harmadik gyermeke. Politikai szerepet nem tölthetett be, ezért korán a politikai publicisztika felé fordult. Álnéven megjelentetett írásait a liberalizmus és a nagyosztrák szellemiség hatotta át, élesen támadta az arisztokráciát és a papságot, illetve a konzervatív és nacionalista politikusokat, mint Taaffe és . Ellenezte a Német Császárság és az Osztrák-Magyar Monarchia között mind szorosabbra fűződő viszonyt, és inkább a Franciaországgal és Oroszországgal kötendő megállapodásokat szorgalmazta. A mayerlingi vadászkastélyban fiatalkorú szeretőjével, Maria von Vetserával együtt öngyilkos lett."
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Rudolf_osztrák–magyar_trónörökös","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Habsburg–Lotaringiai_Rudolf_osztrák–magyar_trónörökös?oldid=23651047&ns=0"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Rudolf_osztrák–magyar_trónörökös","http://dbpedia.org/ontology/wikiPageLength",104290
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Rudolf_osztrák–magyar_trónörökös","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Habsburg–Lotaringiai_Rudolf_osztrák–magyar_trónörökös"
"http://hu.dbpedia.org/resource/I._Ferenc_József_magyar_király","http://dbpedia.org/ontology/heir","http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Rudolf_osztrák–magyar_trónörökös"
"http://hu.dbpedia.org/resource/Stefánia_belga_királyi_hercegnő","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Rudolf_osztrák–magyar_trónörökös"
"http://hu.dbpedia.org/resource/Wittelsbach_Erzsébet_magyar_királyné","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Rudolf_osztrák–magyar_trónörökös"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Rudolf_főherceg","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Rudolf_osztrák–magyar_trónörökös"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Rudolf_koronaherceg","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Rudolf_osztrák–magyar_trónörökös"
"http://hu.dbpedia.org/resource/Rudolf_koronaherceg","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Rudolf_osztrák–magyar_trónörökös"
"http://hu.dbpedia.org/resource/Rudolf_trónörökös","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Rudolf_osztrák–magyar_trónörökös"
"http://hu.wikipedia.org/wiki/Habsburg–Lotaringiai_Rudolf_osztrák–magyar_trónörökös","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Rudolf_osztrák–magyar_trónörökös"
"http://hu.dbpedia.org/resource/Habsburg_Rudolf_trónörökös","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Rudolf_osztrák–magyar_trónörökös"
