"subject","predicate","object"
"http://hu.dbpedia.org/resource/2007–2008-as_angol_labdarúgó-ligakupa","http://www.w3.org/2000/01/rdf-schema#label","2007–2008-as angol labdarúgó-ligakupa"
"http://hu.dbpedia.org/resource/2007–2008-as_angol_labdarúgó-ligakupa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rn3rv"
"http://hu.dbpedia.org/resource/2007–2008-as_angol_labdarúgó-ligakupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007_a_labdarúgásban"
"http://hu.dbpedia.org/resource/2007–2008-as_angol_labdarúgó-ligakupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Football_League_Cup"
"http://hu.dbpedia.org/resource/2007–2008-as_angol_labdarúgó-ligakupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008_a_labdarúgásban"
"http://hu.dbpedia.org/resource/2007–2008-as_angol_labdarúgó-ligakupa","http://dbpedia.org/ontology/wikiPageID",420981
"http://hu.dbpedia.org/resource/2007–2008-as_angol_labdarúgó-ligakupa","http://dbpedia.org/ontology/wikiPageRevisionID",21171401
"http://hu.dbpedia.org/resource/2007–2008-as_angol_labdarúgó-ligakupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport1/hi/football/league_cup/default.stm"
"http://hu.dbpedia.org/resource/2007–2008-as_angol_labdarúgó-ligakupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.carlingcup.premiumtv.co.uk/page/News/0,,11995~1249174,00.html"
"http://hu.dbpedia.org/resource/2007–2008-as_angol_labdarúgó-ligakupa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080703165157/http:/www.carlingcup.co.uk/"
"http://hu.dbpedia.org/resource/2007–2008-as_angol_labdarúgó-ligakupa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071026073115/http:/football.uk.reuters.com/leaguecup/"
"http://hu.dbpedia.org/resource/2007–2008-as_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:LabdarúgóMeccsBox2"
"http://hu.dbpedia.org/resource/2007–2008-as_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_League_Cup_szezonok"
"http://hu.dbpedia.org/resource/2007–2008-as_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/2007–2008-as_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/2007–2008-as_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2007–2008-as_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/date","1185.0"
"http://hu.dbpedia.org/resource/2007–2008-as_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/date","--12-18"
"http://hu.dbpedia.org/resource/2007–2008-as_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/date",2008
"http://hu.dbpedia.org/resource/2007–2008-as_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/date","--12-12"
"http://hu.dbpedia.org/resource/2007–2008-as_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/date","900.0"
"http://hu.dbpedia.org/resource/2007–2008-as_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/date","1200.0"
"http://hu.dbpedia.org/resource/2007–2008-as_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/date","--12-19"
"http://hu.dbpedia.org/resource/2007–2008-as_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/attendance",37086
"http://hu.dbpedia.org/resource/2007–2008-as_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/attendance",16207
"http://hu.dbpedia.org/resource/2007–2008-as_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/attendance",35979
"http://hu.dbpedia.org/resource/2007–2008-as_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/attendance",28777
"http://hu.dbpedia.org/resource/2007–2008-as_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/attendance",41178
"http://hu.dbpedia.org/resource/2007–2008-as_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/attendance",87660
"http://hu.dbpedia.org/resource/2007–2008-as_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/attendance",38564
"http://hu.dbpedia.org/resource/2007–2008-as_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/attendance",41366
"http://hu.dbpedia.org/resource/2007–2008-as_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/attendance",53136
"http://hu.dbpedia.org/resource/2007–2008-as_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/goals","Adebayor"
"http://hu.dbpedia.org/resource/2007–2008-as_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/goals","Woodgate"
"http://hu.dbpedia.org/resource/2007–2008-as_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/goals","Lescott"
"http://hu.dbpedia.org/resource/2007–2008-as_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/goals","Sevcsenko"
"http://hu.dbpedia.org/resource/2007–2008-as_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/goals","Santa Cruz"
"http://hu.dbpedia.org/resource/2007–2008-as_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/goals","Walcott"
"http://hu.dbpedia.org/resource/2007–2008-as_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/goals","Berbatov"
"http://hu.dbpedia.org/resource/2007–2008-as_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/goals","Osman"
"http://hu.dbpedia.org/resource/2007–2008-as_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/goals","Cole"
"http://hu.dbpedia.org/resource/2007–2008-as_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/goals","Lampard"
"http://hu.dbpedia.org/resource/2007–2008-as_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/goals","Jenas"
"http://hu.dbpedia.org/resource/2007–2008-as_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/goals","Defoe"
"http://hu.dbpedia.org/resource/2007–2008-as_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/goals","Drogba"
"http://hu.dbpedia.org/resource/2007–2008-as_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/goals","Bendtner"
"http://hu.dbpedia.org/resource/2007–2008-as_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/goals","Malbranque"
"http://hu.dbpedia.org/resource/2007–2008-as_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/goals","Wright-Phillips"
"http://hu.dbpedia.org/resource/2007–2008-as_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/goals","Diaby"
"http://hu.dbpedia.org/resource/2007–2008-as_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/goals","Eduardo"
"http://hu.dbpedia.org/resource/2007–2008-as_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/goals","Lennon"
"http://hu.dbpedia.org/resource/2007–2008-as_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/goals","Yakubu"
"http://hu.dbpedia.org/resource/2007–2008-as_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/goals","Keane"
"http://hu.dbpedia.org/resource/2007–2008-as_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/goals","J. Cole"
"http://hu.dbpedia.org/resource/2007–2008-as_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/halftimescore",""
"http://hu.dbpedia.org/resource/2007–2008-as_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/referee","http://hu.dbpedia.org/resource/Peter_Walton"
"http://hu.dbpedia.org/resource/2007–2008-as_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/referee","http://hu.dbpedia.org/resource/Michael_Riley"
"http://hu.dbpedia.org/resource/2007–2008-as_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/referee","http://hu.dbpedia.org/resource/Steve_Bennett"
"http://hu.dbpedia.org/resource/2007–2008-as_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/referee","http://hu.dbpedia.org/resource/Martin_Atkinson"
"http://hu.dbpedia.org/resource/2007–2008-as_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/referee","http://hu.dbpedia.org/resource/Mark_Halsey"
"http://hu.dbpedia.org/resource/2007–2008-as_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/referee","http://hu.dbpedia.org/resource/Howard_Webb"
"http://hu.dbpedia.org/resource/2007–2008-as_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/referee","http://hu.dbpedia.org/resource/Mike_Dean_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/2007–2008-as_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/report","http://www.carlingcup.premiumtv.co.uk/page/News/0,,11995~1249174,00.html"
"http://hu.dbpedia.org/resource/2007–2008-as_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/score",5
"http://hu.dbpedia.org/resource/2007–2008-as_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/score",2
"http://hu.dbpedia.org/resource/2007–2008-as_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/score",0
"http://hu.dbpedia.org/resource/2007–2008-as_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/score",1
"http://hu.dbpedia.org/resource/2007–2008-as_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/score",""
"http://hu.dbpedia.org/resource/2007–2008-as_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Ewood_Park"
"http://hu.dbpedia.org/resource/2007–2008-as_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/London"
