"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._század","http://www.w3.org/2000/01/rdf-schema#label","I. század"
"http://hu.dbpedia.org/resource/I._század","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08bzp"
"http://hu.dbpedia.org/resource/I._század","http://dbpedia.org/ontology/wikiPageID",2817
"http://hu.dbpedia.org/resource/I._század","http://dbpedia.org/ontology/wikiPageRevisionID",23167096
"http://hu.dbpedia.org/resource/I._század","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/1._század"
"http://hu.dbpedia.org/resource/I._század","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemrosszredir-auto"
"http://hu.dbpedia.org/resource/I._század","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/I._század?oldid=23167096&ns=0"
"http://hu.dbpedia.org/resource/I._század","http://dbpedia.org/ontology/wikiPageLength",49
"http://hu.dbpedia.org/resource/I._század","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/I._század"
"http://hu.wikipedia.org/wiki/I._század","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/I._század"
