"subject","predicate","object"
"http://hu.dbpedia.org/resource/Százéves_Cukrászda","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Százéves_cukrászda"
"http://hu.dbpedia.org/resource/Százéves_cukrászda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Százéves_cukrászda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Százéves_cukrászda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Százéves_cukrászda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Százéves_cukrászda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Százéves_cukrászda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Százéves_cukrászda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Százéves_cukrászda","http://www.w3.org/2000/01/rdf-schema#label","Százéves cukrászda"
"http://hu.dbpedia.org/resource/Százéves_cukrászda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_19._századi_építményei"
"http://hu.dbpedia.org/resource/Százéves_cukrászda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békés_megye_műemlékei"
"http://hu.dbpedia.org/resource/Százéves_cukrászda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cukrászdák"
"http://hu.dbpedia.org/resource/Százéves_cukrászda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyula"
"http://hu.dbpedia.org/resource/Százéves_cukrászda","http://dbpedia.org/ontology/wikiPageID",1557028
"http://hu.dbpedia.org/resource/Százéves_cukrászda","http://dbpedia.org/ontology/wikiPageRevisionID",23706040
"http://hu.dbpedia.org/resource/Százéves_cukrászda","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gyulaihirlap.hu/104764.htm"
"http://hu.dbpedia.org/resource/Százéves_cukrászda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cukraszok.hu/szazeves_to.htm"
"http://hu.dbpedia.org/resource/Százéves_cukrászda","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160813115812/http:/www.cukraszok.hu/szazeves_to.htm%23"
"http://hu.dbpedia.org/resource/Százéves_cukrászda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Százéves_cukrászda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Százéves_cukrászda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Százéves_cukrászda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Százéves_cukrászda","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Százéves_cukrászda","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Százéves_cukrászda","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Százéves_cukrászda","http://hu.dbpedia.org/property/pozíciósTérkép","Gyula"
"http://hu.dbpedia.org/resource/Százéves_cukrászda","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Százéves_cukrászda","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Százéves_cukrászda","http://hu.dbpedia.org/property/url","https://www.gyulaihirlap.hu/104764.htm"
"http://hu.dbpedia.org/resource/Százéves_cukrászda","http://hu.dbpedia.org/property/építésÉve",1840
"http://hu.dbpedia.org/resource/Százéves_cukrászda","http://hu.dbpedia.org/property/másNév","Reinhardt cukrászda"
"http://hu.dbpedia.org/resource/Százéves_cukrászda","http://dbpedia.org/ontology/abstract","A Százéves cukrászda Gyula egyik leglátogatottabb nevezetessége és az egyik legszebb épülete. Az Erkel Ferenc tér 1. alatt álló épület mellett az egykori cukrászműhelyben berendezett cukrászmúzeum látogatható."
"http://hu.dbpedia.org/resource/Százéves_cukrászda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Százéves_cukrászda?oldid=23706040&ns=0"
"http://hu.dbpedia.org/resource/Százéves_cukrászda","http://dbpedia.org/ontology/wikiPageLength",5415
"http://hu.dbpedia.org/resource/Százéves_cukrászda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Százéves_cukrászda"
"http://hu.wikipedia.org/wiki/Százéves_cukrászda","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Százéves_cukrászda"
