"subject","predicate","object"
"http://hu.dbpedia.org/resource/Punk_Goes_Pop_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Punk_Goes_Pop_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Punk_Goes_Pop_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Punk_Goes_Pop_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Punk_Goes_Pop_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Punk_Goes_Pop_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Punk_Goes_Pop_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Punk_Goes_Pop_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Punk_Goes_Pop_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Punk_Goes_Pop_3","http://www.w3.org/2000/01/rdf-schema#label","Punk Goes Pop 3"
"http://hu.dbpedia.org/resource/Punk_Goes_Pop_3","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cz8dl0"
"http://hu.dbpedia.org/resource/Punk_Goes_Pop_3","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Válogatásalbumok"
"http://hu.dbpedia.org/resource/Punk_Goes_Pop_3","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rockalbumok"
"http://hu.dbpedia.org/resource/Punk_Goes_Pop_3","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010_nagylemezei"
"http://hu.dbpedia.org/resource/Punk_Goes_Pop_3","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fearless_Records-albumok"
"http://hu.dbpedia.org/resource/Punk_Goes_Pop_3","http://dbpedia.org/ontology/wikiPageID",1013290
"http://hu.dbpedia.org/resource/Punk_Goes_Pop_3","http://dbpedia.org/ontology/wikiPageRevisionID",21738198
"http://hu.dbpedia.org/resource/Punk_Goes_Pop_3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Punk_Goes_Pop_3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Punk_Goes_Pop_3","http://hu.dbpedia.org/property/cím","Punk Goes Pop 3"
"http://hu.dbpedia.org/resource/Punk_Goes_Pop_3","http://hu.dbpedia.org/property/előző","Punk Goes Classic Rock"
"http://hu.dbpedia.org/resource/Punk_Goes_Pop_3","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Punk_Goes_Pop_3","http://hu.dbpedia.org/property/felvételek","változó"
"http://hu.dbpedia.org/resource/Punk_Goes_Pop_3","http://hu.dbpedia.org/property/hossz","3207.0"
"http://hu.dbpedia.org/resource/Punk_Goes_Pop_3","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Punk_Goes_Pop_3","http://hu.dbpedia.org/property/jelenlegi","Punk Goes Pop 3"
"http://hu.dbpedia.org/resource/Punk_Goes_Pop_3","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Fearless_Records"
"http://hu.dbpedia.org/resource/Punk_Goes_Pop_3","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Down_(Jay_Sean-dal)"
