"subject","predicate","object"
"http://hu.dbpedia.org/resource/1950-es_megyerendezés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pdf"
"http://hu.dbpedia.org/resource/1989-es_fedett_pályás_atlétikai_Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pdf"
"http://hu.dbpedia.org/resource/1990-es_fedett_pályás_atlétikai_Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pdf"
"http://hu.dbpedia.org/resource/1992-es_fedett_pályás_atlétikai_Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pdf"
"http://hu.dbpedia.org/resource/1994-es_fedett_pályás_atlétikai_Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pdf"
"http://hu.dbpedia.org/resource/1996-os_fedett_pályás_atlétikai_Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pdf"
"http://hu.dbpedia.org/resource/1998-as_fedett_pályás_atlétikai_Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pdf"
"http://hu.dbpedia.org/resource/2000-es_fedett_pályás_atlétikai_Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pdf"
"http://hu.dbpedia.org/resource/2002-es_fedett_pályás_atlétikai_Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pdf"
"http://hu.dbpedia.org/resource/2005-ös_fedett_pályás_atlétikai_Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pdf"
"http://hu.dbpedia.org/resource/2007-es_fedett_pályás_atlétikai_Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pdf"
"http://hu.dbpedia.org/resource/2010-es_magyar_nemzeti_tanácsi_választás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pdf"
"http://hu.dbpedia.org/resource/2012-es_romániai_parlamenti_választások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pdf"
"http://hu.dbpedia.org/resource/2012-es_vajdasági_tartományi_parlamenti_választások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pdf"
"http://hu.dbpedia.org/resource/2014-es_európai_parlamenti_választás_Szlovákiában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pdf"
"http://hu.dbpedia.org/resource/2014-es_magyar_nemzeti_tanácsi_választás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pdf"
"http://hu.dbpedia.org/resource/2015-ös_örményországi_népszavazás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pdf"
