"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tromsø-híd","http://hu.dbpedia.org/property/áthidaltAkadály","http://hu.dbpedia.org/resource/Tromsøysundet-szoros"
"http://hu.dbpedia.org/resource/Tromsøysundet-szoros","http://www.w3.org/2000/01/rdf-schema#label","Tromsøysundet-szoros"
"http://hu.dbpedia.org/resource/Tromsøysundet-szoros","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04yfm_g"
"http://hu.dbpedia.org/resource/Tromsøysundet-szoros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_tengerszorosai"
"http://hu.dbpedia.org/resource/Tromsøysundet-szoros","http://dbpedia.org/ontology/wikiPageID",970378
"http://hu.dbpedia.org/resource/Tromsøysundet-szoros","http://dbpedia.org/ontology/wikiPageRevisionID",18701387
"http://hu.dbpedia.org/resource/Tromsøysundet-szoros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tromsøysundet-szoros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Tromsøysundet-szoros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norvégia"
"http://hu.dbpedia.org/resource/Tromsøysundet-szoros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoros_infobox"
"http://hu.dbpedia.org/resource/Tromsøysundet-szoros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tromsøysundet-szoros","http://hu.dbpedia.org/property/kép","Tromsø view.jpg"
"http://hu.dbpedia.org/resource/Tromsøysundet-szoros","http://hu.dbpedia.org/property/képaláírás","Tromsø látképe madártávlatból a tengerszorossal"
"http://hu.dbpedia.org/resource/Tromsøysundet-szoros","http://hu.dbpedia.org/property/név","Tromsøysundet-szoros"
"http://hu.dbpedia.org/resource/Tromsøysundet-szoros","http://hu.dbpedia.org/property/pozíciósTérkép","Norvégia"
"http://hu.dbpedia.org/resource/Tromsøysundet-szoros","http://hu.dbpedia.org/property/helyiNév","Romssanuorri"
"http://hu.dbpedia.org/resource/Tromsøysundet-szoros","http://hu.dbpedia.org/property/legkisebbSzélesség",0.3
"http://hu.dbpedia.org/resource/Tromsøysundet-szoros","http://hu.dbpedia.org/property/szorosHosszúság",11
"http://hu.dbpedia.org/resource/Tromsøysundet-szoros","http://hu.dbpedia.org/property/legnagyobbSzélesség",3
"http://hu.dbpedia.org/resource/Tromsøysundet-szoros","http://dbpedia.org/ontology/abstract","A Tromsøysundet-szoros (észak-számi nyelven:Romssanuorri) tengerszoros, amely Tromsø városa mellett helyezkedik el Troms megye északnyugati részén, Norvégiában. Elválasztja Tromsøya szigetét, ahol Tromsø városa található, Norvégia szárazföldi részétől. A szorost a Tromsøysund-csatorna és a Tromsø-híd szeli át. A tengerszoros mintegy 11 kilométer hosszú, szélessége 0,6 kilométer és 3 kilométer közt váltakozik. ."
"http://hu.dbpedia.org/resource/Tromsøysundet-szoros","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tromsøysundet-szoros?oldid=18701387&ns=0"
"http://hu.dbpedia.org/resource/Tromsøysundet-szoros","http://dbpedia.org/ontology/wikiPageLength",1381
"http://hu.dbpedia.org/resource/Tromsøysundet-szoros","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tromsøysundet-szoros"
"http://hu.wikipedia.org/wiki/Tromsøysundet-szoros","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tromsøysundet-szoros"
