"subject","predicate","object"
"http://hu.dbpedia.org/resource/Floruit","http://www.w3.org/2000/01/rdf-schema#label","Floruit"
"http://hu.dbpedia.org/resource/Floruit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_kifejezések"
"http://hu.dbpedia.org/resource/Floruit","http://dbpedia.org/ontology/wikiPageID",1533807
"http://hu.dbpedia.org/resource/Floruit","http://dbpedia.org/ontology/wikiPageRevisionID",23111242
"http://hu.dbpedia.org/resource/Floruit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Floruit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Floruit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Floruit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Latinul"
"http://hu.dbpedia.org/resource/Floruit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelv"
"http://hu.dbpedia.org/resource/Floruit","http://dbpedia.org/ontology/abstract","A floruit, rövidítve fl. (vagy alkalmanként flor.) latin szó, jelentése ’virágzott’. Egy időpontot vagy időszakot jelez, amelynek során egy személyről ismert, hogy akkor életben volt vagy aktív volt. Angolban is lehet használni főnévként, jelezve azt az időt, amikor valaki úgymond „virágzott”."
"http://hu.dbpedia.org/resource/Floruit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Floruit?oldid=23111242&ns=0"
"http://hu.dbpedia.org/resource/Floruit","http://dbpedia.org/ontology/wikiPageLength",2929
"http://hu.dbpedia.org/resource/Floruit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Floruit"
"http://hu.dbpedia.org/resource/Fl.","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Floruit"
"http://hu.wikipedia.org/wiki/Floruit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Floruit"
