"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nugát","http://www.w3.org/2000/01/rdf-schema#label","Nugát"
"http://hu.dbpedia.org/resource/Nugát","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ykdy"
"http://hu.dbpedia.org/resource/Nugát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Édességek"
"http://hu.dbpedia.org/resource/Nugát","http://dbpedia.org/ontology/wikiPageID",745149
"http://hu.dbpedia.org/resource/Nugát","http://dbpedia.org/ontology/wikiPageRevisionID",22335074
"http://hu.dbpedia.org/resource/Nugát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nugát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Nugát","http://dbpedia.org/ontology/abstract","A nugát a magyar etimológiai nagyszótár szerint „őrölt pörkölt mogyoróból vagy dióból kakaóvajjal készült édesség”.A valódi nugát pörkölt mogyoró, cukor és kakaóvaj elegye, amelyben ezek az anyagok olyan finoman vannak elkeverve, hogy szuszpenziót alkotnak. A finoman eloszlatott cukor és a mogyoró zsírmentes szárazanyaga tehát a kakaóvajban és az olajban lebeg. A nugátban, eltérően a marcipántól, a mogyorót pörkölt állapotban használják fel.A nugát állaga erősen függ a felhasznált anyagok fajtájától, minőségétől és az elkészítés módjától, széleskörűen alkalmazzák különféle csokoládékban és egyéb édességekben is. Használhatják bonbonok vagy egyéb édességek töltelékeként (ilyenkor lágyabb állagú nugátkrémet készítenek), de önmagában formázva, vagy a formázást követően a termék felületét részben vagy egészben csokoládéval bevonva is megtalálható."
"http://hu.dbpedia.org/resource/Nugát","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nugát?oldid=22335074&ns=0"
"http://hu.dbpedia.org/resource/Nugát","http://dbpedia.org/ontology/wikiPageLength",6478
"http://hu.dbpedia.org/resource/Nugát","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nugát"
"http://hu.dbpedia.org/resource/Snickers","http://hu.dbpedia.org/property/alapanyagok","http://hu.dbpedia.org/resource/Nugát"
"http://hu.wikipedia.org/wiki/Nugát","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nugát"
