"subject","predicate","object"
"http://hu.dbpedia.org/resource/Grammy-díj_a_legjobb_metalteljesítményért","http://www.w3.org/2000/01/rdf-schema#label","Grammy-díj a legjobb metalteljesítményért"
"http://hu.dbpedia.org/resource/Grammy-díj_a_legjobb_metalteljesítményért","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grammy-díj_kategóriák"
"http://hu.dbpedia.org/resource/Grammy-díj_a_legjobb_metalteljesítményért","http://dbpedia.org/ontology/wikiPageID",604405
"http://hu.dbpedia.org/resource/Grammy-díj_a_legjobb_metalteljesítményért","http://dbpedia.org/ontology/wikiPageRevisionID",23896605
"http://hu.dbpedia.org/resource/Grammy-díj_a_legjobb_metalteljesítményért","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grammy.com"
"http://hu.dbpedia.org/resource/Grammy-díj_a_legjobb_metalteljesítményért","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Grammy-díj_a_legjobb_metalteljesítményért","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Grammy-díj_a_legjobb_metalteljesítményért","http://dbpedia.org/ontology/abstract","A legjobb metalteljesítményért járó Best Metal Performance elnevezésű Grammy-díjat 1990-ben hozták létre a heavy metal műfajban alkotó előadók elismerésére, és utoljára 2011-ben adtak át. 1989-ben még Best Hard Rock/Metal Performance Vocal or Instrumental néven, a hard rock előadókkal közös kategóriában, díjazták a metalegyüttesek teljesítményét. Ebben az évben a Jethro Tull nyert című albumával a mindenki által befutónak várt Metallica …And Justice for All c. albumát megelőzve. Az eredmény miatt széles körben kritizálták a Grammy-díjat odaítélő National Academy of Recording Arts and Sciences (magyarul: Hangfelvételművészetek és -tudományok Nemzeti Akadémiája) intézetét, mivel több szakújságíró szerint a Jethro Tull zenéje se nem hard rock, se nem heavy metal. Az Akadémia a botrány után a következő évben hozta létre a Best Hard Rock Performance és Best Metal Performance kategóriákat. Ennek ellenére továbbra is előfordult, hogy hard rock előadókat is jelöltek a ""legjobb metalteljesítmény"" díjára. 2012-ben és 2013-ban egyetlen közös kategóriába vonták össze a hard rock és heavy metal együttesek díjazását Best Hard Rock/Metal Performance néven. 2014-től viszont ismét külön kategóriában díjazzák a kiemelkedő metal alkotásokat. 1994-től kezdve csak kislemezen megjelent dalokat jelöltek a díjra, korábban teljes albumokat is. A legtöbbször (7 jelölésből 6-szor) a Metallica nyert, őket a Tool követi 3 győzelemmel. A Megadeth kapta a legtöbb jelölést eddig (12 alkalommal) és egyedül 2017-ben sikerült nyerniük. Azok közül, akik egyetlen egyszer sem nyertek még, legtöbbször a Ministry és az Anthrax (6-6 alkalommal) volt jelölve a díjra."
"http://hu.dbpedia.org/resource/Grammy-díj_a_legjobb_metalteljesítményért","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Grammy-díj_a_legjobb_metalteljesítményért?oldid=23896605&ns=0"
"http://hu.dbpedia.org/resource/Grammy-díj_a_legjobb_metalteljesítményért","http://dbpedia.org/ontology/wikiPageLength",20033
"http://hu.dbpedia.org/resource/Grammy-díj_a_legjobb_metalteljesítményért","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Grammy-díj_a_legjobb_metalteljesítményért"
"http://hu.dbpedia.org/resource/Best_Metal_Performance_(Grammy-díj)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Grammy-díj_a_legjobb_metalteljesítményért"
"http://hu.dbpedia.org/resource/Grammy-díj_a_legjobb_metal_teljesítményért","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Grammy-díj_a_legjobb_metalteljesítményért"
"http://hu.dbpedia.org/resource/Legjobb_metal_teljesítmény_(Grammy-díj)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Grammy-díj_a_legjobb_metalteljesítményért"
"http://hu.wikipedia.org/wiki/Grammy-díj_a_legjobb_metalteljesítményért","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Grammy-díj_a_legjobb_metalteljesítményért"
