"subject","predicate","object"
"http://hu.dbpedia.org/resource/Smartwings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Smartwings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Smartwings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Smartwings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Smartwings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Smartwings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://hu.dbpedia.org/resource/Smartwings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Smartwings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Smartwings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Smartwings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://hu.dbpedia.org/resource/Smartwings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Smartwings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Smartwings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://hu.dbpedia.org/resource/Smartwings","http://www.w3.org/2000/01/rdf-schema#label","Smartwings"
"http://hu.dbpedia.org/resource/Smartwings","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légitársaságok"
"http://hu.dbpedia.org/resource/Smartwings","http://dbpedia.org/ontology/wikiPageID",303727
"http://hu.dbpedia.org/resource/Smartwings","http://dbpedia.org/ontology/wikiPageRevisionID",23750416
"http://hu.dbpedia.org/resource/Smartwings","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.travelservice.aero"
"http://hu.dbpedia.org/resource/Smartwings","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.travelservice.hu/"
"http://hu.dbpedia.org/resource/Smartwings","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.smartwings.hu/"
"http://hu.dbpedia.org/resource/Smartwings","http://xmlns.com/foaf/0.1/name","Smartwings"
"http://hu.dbpedia.org/resource/Smartwings","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Smartwings","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Légitársaság_adatlap"
"http://hu.dbpedia.org/resource/Smartwings","http://hu.dbpedia.org/property/név","Smartwings"
"http://hu.dbpedia.org/resource/Smartwings","http://hu.dbpedia.org/property/honlapNeve","www.travelservice.aero"
"http://hu.dbpedia.org/resource/Smartwings","http://hu.dbpedia.org/property/iata","QS"
"http://hu.dbpedia.org/resource/Smartwings","http://hu.dbpedia.org/property/icao","TVL, TVS"
"http://hu.dbpedia.org/resource/Smartwings","http://hu.dbpedia.org/property/flottaMérete",52
"http://hu.dbpedia.org/resource/Smartwings","http://hu.dbpedia.org/property/hívójel","Skytravel"
"http://hu.dbpedia.org/resource/Smartwings","http://hu.dbpedia.org/property/bázisrepülőtér","http://hu.dbpedia.org/resource/Budapest_Liszt_Ferenc_nemzetközi_repülőtér"
"http://hu.dbpedia.org/resource/Smartwings","http://hu.dbpedia.org/property/bázisrepülőtér","http://hu.dbpedia.org/resource/Prága-Václav_Havel_repülőtér"
"http://hu.dbpedia.org/resource/Smartwings","http://hu.dbpedia.org/property/bázisrepülőtér","http://hu.dbpedia.org/resource/Pozsonyi_repülőtér"
"http://hu.dbpedia.org/resource/Smartwings","http://hu.dbpedia.org/property/honlapCím","http://www.travelservice.aero"
"http://hu.dbpedia.org/resource/Smartwings","http://dbpedia.org/ontology/abstract","A Smartwings (korábban Travel Service) Csehország legnagyobb magán légitársasága. A vállalat központja a Prága-Václav Havel repülőtéren található. A cég ezen a néven kizárólag charter járatokat üzemeltet, menetrend szerinti járatait diszkont légitársaság formájában működteti. A légitársaság 2001 óta Travel Service Hungary néven Magyarországon is jelen van. A magyar leányvállalat egy Boeing 737–800-as (lajstromjele: HA-LKG) repülőgépnek a bázisa a Budapest Liszt Ferenc nemzetközi repülőtér."
"http://hu.dbpedia.org/resource/Smartwings","http://dbpedia.org/ontology/callSign","Skytravel"
"http://hu.dbpedia.org/resource/Smartwings","http://dbpedia.org/ontology/hubAirport","http://hu.dbpedia.org/resource/Prága-Václav_Havel_repülőtér"
"http://hu.dbpedia.org/resource/Smartwings","http://dbpedia.org/ontology/hubAirport","http://hu.dbpedia.org/resource/Pozsonyi_repülőtér"
"http://hu.dbpedia.org/resource/Smartwings","http://dbpedia.org/ontology/hubAirport","http://hu.dbpedia.org/resource/Budapest_Liszt_Ferenc_nemzetközi_repülőtér"
"http://hu.dbpedia.org/resource/Smartwings","http://xmlns.com/foaf/0.1/homepage","http://www.travelservice.aero"
"http://hu.dbpedia.org/resource/Smartwings","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Smartwings?oldid=23750416&ns=0"
"http://hu.dbpedia.org/resource/Smartwings","http://dbpedia.org/ontology/wikiPageLength",5298
"http://hu.dbpedia.org/resource/Smartwings","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Smartwings"
"http://hu.dbpedia.org/resource/Travel_Service","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Smartwings"
"http://hu.wikipedia.org/wiki/Smartwings","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Smartwings"
