"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egyiptomi_muszlim_uralkodók_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptom_uralkodói"
"http://hu.dbpedia.org/resource/Kategória:Egyiptom_alkirályai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Egyiptom_uralkodói"
"http://hu.dbpedia.org/resource/Kategória:Egyiptom_királyai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Egyiptom_uralkodói"
"http://hu.dbpedia.org/resource/Kategória:Egyiptom_szultánjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Egyiptom_uralkodói"
"http://hu.dbpedia.org/resource/Kategória:Egyiptom_uralkodói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Egyiptom_uralkodói","http://www.w3.org/2000/01/rdf-schema#label","Egyiptom uralkodói"
"http://hu.dbpedia.org/resource/Kategória:Egyiptom_uralkodói","http://dbpedia.org/ontology/wikiPageID",1049879
"http://hu.dbpedia.org/resource/Kategória:Egyiptom_uralkodói","http://dbpedia.org/ontology/wikiPageRevisionID",22116173
"http://hu.dbpedia.org/resource/Kategória:Egyiptom_uralkodói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Egyiptom_uralkodói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrikai_uralkodók"
"http://hu.dbpedia.org/resource/Kategória:Egyiptom_uralkodói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Egyiptom_államfői"
"http://hu.dbpedia.org/resource/Kategória:Egyiptom_uralkodói","http://www.w3.org/2004/02/skos/core#prefLabel","Egyiptom uralkodói"
"http://hu.dbpedia.org/resource/Kategória:Egyiptom_uralkodói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Egyiptom_uralkodói?oldid=22116173&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Fáraók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Egyiptom_uralkodói"
"http://hu.dbpedia.org/resource/Kategória:Fátimida_kalifák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Egyiptom_uralkodói"
"http://hu.dbpedia.org/resource/Kategória:Muhammad_Ali-dinasztia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Egyiptom_uralkodói"
"http://hu.dbpedia.org/resource/Kategória:Egyiptom_uralkodónői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Egyiptom_uralkodói"
"http://hu.dbpedia.org/resource/Kategória:Egyiptomi_uralkodónék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Egyiptom_uralkodói"
