"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bagutta-díj","http://www.w3.org/2000/01/rdf-schema#label","Bagutta-díj"
"http://hu.dbpedia.org/resource/Bagutta-díj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ggyrf"
"http://hu.dbpedia.org/resource/Bagutta-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_irodalmi_díjak"
"http://hu.dbpedia.org/resource/Bagutta-díj","http://dbpedia.org/ontology/wikiPageID",275893
"http://hu.dbpedia.org/resource/Bagutta-díj","http://dbpedia.org/ontology/wikiPageRevisionID",22502347
"http://hu.dbpedia.org/resource/Bagutta-díj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140112020853/http:/milano.mentelocale.it/50489-milano-premio-bagutta-2013-vince-antonella-tarpino-spaesati/"
"http://hu.dbpedia.org/resource/Bagutta-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Bagutta-díj","http://dbpedia.org/ontology/abstract","A Bagutta-díj (olaszul: Premio Bagutta) egy olasz irodalmi díj. A díjat eredetileg egy neves milánói étterem (Bagutta Ristorante) alapította. olasz író fedezte fel az éttermet, amely hamarosan barátai kedvenc gyülekezőhelyévé vált, akikkel főleg könyvekről beszélgettek. 1927. november 11-én úgy döntöttek, hogy létrehoznak egy irodalmi díjat, amit az étteremről neveznek el."
"http://hu.dbpedia.org/resource/Bagutta-díj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bagutta-díj?oldid=22502347&ns=0"
"http://hu.dbpedia.org/resource/Bagutta-díj","http://dbpedia.org/ontology/wikiPageLength",5880
"http://hu.dbpedia.org/resource/Bagutta-díj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bagutta-díj"
"http://hu.wikipedia.org/wiki/Bagutta-díj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bagutta-díj"
