"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nikolaus_Mercator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nikolaus_Mercator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nikolaus_Mercator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nikolaus_Mercator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nikolaus_Mercator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nikolaus_Mercator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nikolaus_Mercator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nikolaus_Mercator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nikolaus_Mercator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nikolaus_Mercator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nikolaus_Mercator","http://www.w3.org/2000/01/rdf-schema#label","Nikolaus Mercator"
"http://hu.dbpedia.org/resource/Nikolaus_Mercator","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0556s4"
"http://hu.dbpedia.org/resource/Nikolaus_Mercator","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1687-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nikolaus_Mercator","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1620-ban_született_személyek"
"http://hu.dbpedia.org/resource/Nikolaus_Mercator","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_matematikusok"
"http://hu.dbpedia.org/resource/Nikolaus_Mercator","http://dbpedia.org/ontology/wikiPageID",788005
"http://hu.dbpedia.org/resource/Nikolaus_Mercator","http://dbpedia.org/ontology/wikiPageRevisionID",20643162
"http://hu.dbpedia.org/resource/Nikolaus_Mercator","http://dbpedia.org/ontology/wikiPageExternalLink","http://www-history.mcs.st-andrews.ac.uk/history/Mathematicians/Mercator_Nicolaus.html"
"http://hu.dbpedia.org/resource/Nikolaus_Mercator","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060212072618/http:/mathdl.maa.org/convergence/1/"
"http://hu.dbpedia.org/resource/Nikolaus_Mercator","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kfki.hu/physics/historia/localhost/egyen.php%3Fev=&ho=&nap=&month=2&year=2011&namenev=mercator%7Ctitle=Hist%C3%B3ria"
"http://hu.dbpedia.org/resource/Nikolaus_Mercator","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maths.tcd.ie/pub/HistMath/People/17thCentury/RouseBall/RB_Math17C.html%23NMercator"
"http://hu.dbpedia.org/resource/Nikolaus_Mercator","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070513102544/http:/mathdl.maa.org/convergence/1/%3Fpa=content&sa=viewDocument&nodeId=1313&bodyId=1470"
"http://hu.dbpedia.org/resource/Nikolaus_Mercator","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Nikolaus_Mercator","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Nikolaus_Mercator","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nikolaus_Mercator","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Nikolaus_Mercator","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nikolaus_Mercator","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nikolaus_Mercator","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Nikolaus_Mercator","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Nikolaus_Mercator","http://dbpedia.org/ontology/abstract","Nikolaus (v. Niklaus) Mercator (kb. 1620. Holstein - 1687. január 14., Versailles) 17. századi német származású matematikus volt. Német nyelvterületen ismert még Niklaus Kauffman néven is."
"http://hu.dbpedia.org/resource/Nikolaus_Mercator","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nikolaus_Mercator?oldid=20643162&ns=0"
"http://hu.dbpedia.org/resource/Nikolaus_Mercator","http://dbpedia.org/ontology/wikiPageLength",5448
