"subject","predicate","object"
"http://hu.dbpedia.org/resource/9985_Akiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/9985_Akiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/9985_Akiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/9985_Akiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/9985_Akiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/9985_Akiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/9985_Akiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/9985_Akiko","http://www.w3.org/2000/01/rdf-schema#label","9985 Akiko"
"http://hu.dbpedia.org/resource/9985_Akiko","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h1q3n"
"http://hu.dbpedia.org/resource/9985_Akiko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/9985_Akiko","http://dbpedia.org/ontology/wikiPageID",740089
"http://hu.dbpedia.org/resource/9985_Akiko","http://dbpedia.org/ontology/wikiPageRevisionID",23676957
"http://hu.dbpedia.org/resource/9985_Akiko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/9985_Akiko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/9985_Akiko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/9985_Akiko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/9985_Akiko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/9985_Akiko","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.47
"http://hu.dbpedia.org/resource/9985_Akiko","http://hu.dbpedia.org/property/altNevek",1996
"http://hu.dbpedia.org/resource/9985_Akiko","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/9985_Akiko","http://hu.dbpedia.org/property/aphélium","3.92694411E8"
"http://hu.dbpedia.org/resource/9985_Akiko","http://hu.dbpedia.org/property/epocha","--12-17"
"http://hu.dbpedia.org/resource/9985_Akiko","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/9985_Akiko","http://hu.dbpedia.org/property/excentricitás",0.139
"http://hu.dbpedia.org/resource/9985_Akiko","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Yatsuka"
"http://hu.dbpedia.org/resource/9985_Akiko","http://hu.dbpedia.org/property/felfedezésIdeje",1996
"http://hu.dbpedia.org/resource/9985_Akiko","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/9985_Akiko","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Hiroshi_Abe"
"http://hu.dbpedia.org/resource/9985_Akiko","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Robert_H._McNaught"
"http://hu.dbpedia.org/resource/9985_Akiko","http://hu.dbpedia.org/property/felszállóCsomó",71.057
"http://hu.dbpedia.org/resource/9985_Akiko","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/9985_Akiko","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/9985_Akiko","http://hu.dbpedia.org/property/félNagytengely","3.44523896E8"
"http://hu.dbpedia.org/resource/9985_Akiko","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/9985_Akiko","http://hu.dbpedia.org/property/inklináció",5.429
"http://hu.dbpedia.org/resource/9985_Akiko","http://hu.dbpedia.org/property/képaláírás","A 9985 Akiko kisbolygó pályája , a Naprendszer bolygóinak pályája , és a Nap"
"http://hu.dbpedia.org/resource/9985_Akiko","http://hu.dbpedia.org/property/közepesAnomália",46.34
"http://hu.dbpedia.org/resource/9985_Akiko","http://hu.dbpedia.org/property/név",9985
"http://hu.dbpedia.org/resource/9985_Akiko","http://hu.dbpedia.org/property/perihélium","2.9650298E8"
"http://hu.dbpedia.org/resource/9985_Akiko","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/9985_Akiko","http://hu.dbpedia.org/property/perihéliumSzöge",117.685
"http://hu.dbpedia.org/resource/9985_Akiko","http://hu.dbpedia.org/property/periódus",1277.12
"http://hu.dbpedia.org/resource/9985_Akiko","http://hu.dbpedia.org/property/periódus",3.5
"http://hu.dbpedia.org/resource/9985_Akiko","http://dbpedia.org/ontology/abstract","A 9985 Akiko (ideiglenes jelöléssel 1996 JF) a Naprendszer kisbolygóövében található aszteroida. és fedezte fel 1996. május 12-én."
"http://hu.dbpedia.org/resource/9985_Akiko","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Robert_H._McNaught"
"http://hu.dbpedia.org/resource/9985_Akiko","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Hiroshi_Abe"
"http://hu.dbpedia.org/resource/9985_Akiko","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/9985_Akiko?oldid=23676957&ns=0"
"http://hu.dbpedia.org/resource/9985_Akiko","http://dbpedia.org/ontology/wikiPageLength",1840
"http://hu.dbpedia.org/resource/9985_Akiko","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/9985_Akiko"
"http://hu.wikipedia.org/wiki/9985_Akiko","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/9985_Akiko"
