"subject","predicate","object"
"http://hu.dbpedia.org/resource/Argentína_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016FgyepB"
"http://hu.dbpedia.org/resource/Sablon:2016FgyepB","http://dbpedia.org/ontology/wikiPageID",1402515
"http://hu.dbpedia.org/resource/Sablon:2016FgyepB","http://dbpedia.org/ontology/wikiPageRevisionID",17827038
"http://hu.dbpedia.org/resource/Sablon:2016FgyepB","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M-v-sz"
"http://hu.dbpedia.org/resource/Sablon:2016FgyepB","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Sablon:2016FgyepB","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2016FgyepB?oldid=17827038&ns=10"
"http://hu.dbpedia.org/resource/Férfi_gyeplabdatorna_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016FgyepB"
"http://hu.dbpedia.org/resource/Hollandia_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016FgyepB"
"http://hu.dbpedia.org/resource/India_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016FgyepB"
"http://hu.dbpedia.org/resource/Kanada_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016FgyepB"
"http://hu.dbpedia.org/resource/Németország_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016FgyepB"
"http://hu.dbpedia.org/resource/Írország_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016FgyepB"
