"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Gottfried_leuveni_gróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Leuven_grófjai"
"http://hu.dbpedia.org/resource/I._Henrik_leuveni_gróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Leuven_grófjai"
"http://hu.dbpedia.org/resource/I._Lambert_leuveni_gróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Leuven_grófjai"
"http://hu.dbpedia.org/resource/II._Gottfried_leuveni_gróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Leuven_grófjai"
"http://hu.dbpedia.org/resource/II._Henrik_leuveni_gróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Leuven_grófjai"
"http://hu.dbpedia.org/resource/II._Lambert_leuveni_gróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Leuven_grófjai"
"http://hu.dbpedia.org/resource/III._Gottfried_leuveni_gróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Leuven_grófjai"
"http://hu.dbpedia.org/resource/III._Henrik_leuveni_gróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Leuven_grófjai"
"http://hu.dbpedia.org/resource/Kategória:Leuven_grófjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Leuven_grófjai","http://www.w3.org/2000/01/rdf-schema#label","Leuven grófjai"
"http://hu.dbpedia.org/resource/Kategória:Leuven_grófjai","http://dbpedia.org/ontology/wikiPageID",1737045
"http://hu.dbpedia.org/resource/Kategória:Leuven_grófjai","http://dbpedia.org/ontology/wikiPageRevisionID",23262216
"http://hu.dbpedia.org/resource/Kategória:Leuven_grófjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Leuven_grófjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Belgium_történelme"
"http://hu.dbpedia.org/resource/Kategória:Leuven_grófjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Grófok"
"http://hu.dbpedia.org/resource/Kategória:Leuven_grófjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Középkori_uralkodók"
"http://hu.dbpedia.org/resource/Kategória:Leuven_grófjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Belgák"
"http://hu.dbpedia.org/resource/Kategória:Leuven_grófjai","http://www.w3.org/2004/02/skos/core#prefLabel","Leuven grófjai"
"http://hu.dbpedia.org/resource/Kategória:Leuven_grófjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Leuven_grófjai?oldid=23262216&ns=14"
"http://hu.dbpedia.org/resource/Ottó_leuveni_gróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Leuven_grófjai"
