"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barack_Obama","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Michelle_Obama"
"http://hu.dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Michelle_Obama"
"http://hu.dbpedia.org/resource/Laura_Bush","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Michelle_Obama"
"http://hu.dbpedia.org/resource/Laura_Bush","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Michelle_Obama"
"http://hu.dbpedia.org/resource/Melania_Trump","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Michelle_Obama"
"http://hu.dbpedia.org/resource/Melania_Trump","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Michelle_Obama"
"http://hu.dbpedia.org/resource/Michelle_Obama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Michelle_Obama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Michelle_Obama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Michelle_Obama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Michelle_Obama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Michelle_Obama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Michelle_Obama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Michelle_Obama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Michelle_Obama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Michelle_Obama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Michelle_Obama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Michelle_Obama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Michelle_Obama","http://www.w3.org/2000/01/rdf-schema#label","Michelle Obama"
"http://hu.dbpedia.org/resource/Michelle_Obama","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025s5v9"
"http://hu.dbpedia.org/resource/Michelle_Obama","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_first_ladyjei"
"http://hu.dbpedia.org/resource/Michelle_Obama","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Michelle_Obama","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1964-ben_született_személyek"
"http://hu.dbpedia.org/resource/Michelle_Obama","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chicagóiak"
"http://hu.dbpedia.org/resource/Michelle_Obama","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afroamerikai_nők"
"http://hu.dbpedia.org/resource/Michelle_Obama","http://dbpedia.org/ontology/wikiPageID",405901
"http://hu.dbpedia.org/resource/Michelle_Obama","http://dbpedia.org/ontology/wikiPageRevisionID",23890162
