"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beszauruszok","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Szexuális_Zaklatás_Panda"
"http://hu.dbpedia.org/resource/Beszauruszok","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Szexuális_Zaklatás_Panda"
"http://hu.dbpedia.org/resource/Macskaorgia","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Szexuális_Zaklatás_Panda"
"http://hu.dbpedia.org/resource/Macskaorgia","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Szexuális_Zaklatás_Panda"
"http://hu.dbpedia.org/resource/Szexuális_Zaklatás_Panda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Szexuális_Zaklatás_Panda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szexuális_Zaklatás_Panda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Szexuális_Zaklatás_Panda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Szexuális_Zaklatás_Panda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Szexuális_Zaklatás_Panda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Szexuális_Zaklatás_Panda","http://www.w3.org/2000/01/rdf-schema#label","Szexuális Zaklatás Panda"
"http://hu.dbpedia.org/resource/Szexuális_Zaklatás_Panda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06k__b"
"http://hu.dbpedia.org/resource/Szexuális_Zaklatás_Panda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:South_Park-epizódok_–_3._évad"
"http://hu.dbpedia.org/resource/Szexuális_Zaklatás_Panda","http://dbpedia.org/ontology/wikiPageID",160991
"http://hu.dbpedia.org/resource/Szexuális_Zaklatás_Panda","http://dbpedia.org/ontology/wikiPageRevisionID",23488705
"http://hu.dbpedia.org/resource/Szexuális_Zaklatás_Panda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.southparkstudios.com/guide/306"
"http://hu.dbpedia.org/resource/Szexuális_Zaklatás_Panda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Szexuális_Zaklatás_Panda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/Szexuális_Zaklatás_Panda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szexuális_Zaklatás_Panda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Szexuális_Zaklatás_Panda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Szexuális_Zaklatás_Panda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidézet_sorozathoz"
"http://hu.dbpedia.org/resource/Szexuális_Zaklatás_Panda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:South_Park_epizódok"
"http://hu.dbpedia.org/resource/Szexuális_Zaklatás_Panda","http://hu.dbpedia.org/property/cím","Szexuális Zaklatás Panda"
"http://hu.dbpedia.org/resource/Szexuális_Zaklatás_Panda","http://hu.dbpedia.org/property/elsőSugárzás",1999
"http://hu.dbpedia.org/resource/Szexuális_Zaklatás_Panda","http://hu.dbpedia.org/property/elsőSugárzásMagyarországon","nem ismert"
"http://hu.dbpedia.org/resource/Szexuális_Zaklatás_Panda","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Beszauruszok"
"http://hu.dbpedia.org/resource/Szexuális_Zaklatás_Panda","http://hu.dbpedia.org/property/epizód",6
"http://hu.dbpedia.org/resource/Szexuális_Zaklatás_Panda","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/A_South_Park_epizódjainak_listája"
"http://hu.dbpedia.org/resource/Szexuális_Zaklatás_Panda","http://hu.dbpedia.org/property/eredetiCím","Sexual Harassment Panda"
"http://hu.dbpedia.org/resource/Szexuális_Zaklatás_Panda","http://hu.dbpedia.org/property/gyártásiSzám",306
"http://hu.dbpedia.org/resource/Szexuális_Zaklatás_Panda","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Macskaorgia"
"http://hu.dbpedia.org/resource/Szexuális_Zaklatás_Panda","http://hu.dbpedia.org/property/rendező","Eric Stough"
"http://hu.dbpedia.org/resource/Szexuális_Zaklatás_Panda","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/South_Park"
"http://hu.dbpedia.org/resource/Szexuális_Zaklatás_Panda","http://hu.dbpedia.org/property/évad",3
"http://hu.dbpedia.org/resource/Szexuális_Zaklatás_Panda","http://dbpedia.org/ontology/abstract","A Szexuális Zaklatás Panda (eredetileg angolul Sexual Harassment Panda) a South Park című animációs sorozat 37. része (a 3. évad 6. epizódja). Elsőként 1999. július 7-én sugározták az Egyesült Államokban. A történet szerint South Parkban egyre több szexuális zaklatással kapcsolatos pert indítanak, amely számos bonyodalmat okoz... Ez volt az első leadott epizód azután, hogy megjelent a South Park – Nagyobb, hosszabb és vágatlan mozifilm, egy héttel korábban."
"http://hu.dbpedia.org/resource/Szexuális_Zaklatás_Panda","http://dbpedia.org/ontology/episodeNumber",6
"http://hu.dbpedia.org/resource/Szexuális_Zaklatás_Panda","http://dbpedia.org/ontology/seasonNumber",3
"http://hu.dbpedia.org/resource/Szexuális_Zaklatás_Panda","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Szexuális_Zaklatás_Panda","http://dbpedia.org/ontology/title","Szexuális Zaklatás Panda"
"http://hu.dbpedia.org/resource/Szexuális_Zaklatás_Panda","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Beszauruszok"
"http://hu.dbpedia.org/resource/Szexuális_Zaklatás_Panda","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/South_Park"
"http://hu.dbpedia.org/resource/Szexuális_Zaklatás_Panda","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Macskaorgia"
"http://hu.dbpedia.org/resource/Szexuális_Zaklatás_Panda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szexuális_Zaklatás_Panda?oldid=23488705&ns=0"
"http://hu.dbpedia.org/resource/Szexuális_Zaklatás_Panda","http://dbpedia.org/ontology/wikiPageLength",3806
"http://hu.dbpedia.org/resource/Szexuális_Zaklatás_Panda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szexuális_Zaklatás_Panda"
"http://hu.wikipedia.org/wiki/Szexuális_Zaklatás_Panda","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szexuális_Zaklatás_Panda"
