"subject","predicate","object"
"http://hu.dbpedia.org/resource/LibInfo","http://www.w3.org/2000/01/rdf-schema#label","LibInfo"
"http://hu.dbpedia.org/resource/LibInfo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Internet"
"http://hu.dbpedia.org/resource/LibInfo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvtártudomány"
"http://hu.dbpedia.org/resource/LibInfo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_weboldalak"
"http://hu.dbpedia.org/resource/LibInfo","http://dbpedia.org/ontology/wikiPageID",181601
"http://hu.dbpedia.org/resource/LibInfo","http://dbpedia.org/ontology/wikiPageRevisionID",20676050
"http://hu.dbpedia.org/resource/LibInfo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oszk.hu"
"http://hu.dbpedia.org/resource/LibInfo","http://dbpedia.org/ontology/wikiPageExternalLink","http://libinfo.oszk.hu"
"http://hu.dbpedia.org/resource/LibInfo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070607043235/http:/libinfo.oszk.hu/taglista.php"
"http://hu.dbpedia.org/resource/LibInfo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/LibInfo","http://dbpedia.org/ontology/abstract","A LibInfo (Magyar Könyvtárak Internetes Tájékoztató Szolgáltatása – Librarian Information Online) egy ún. szolgáltatás, amely általános jelleggel működik. A szolgáltatás célja, hogy a magyar Internet-használók számára az Internet adta lehetőségeket alapul véve a szolgáltató intézményekben felhalmozott ismeretek (nyomtatott és digitális források) révén segítséget nyújtson az információt keresőknek a legkülönbözőbb témakörökben. 1999 óta működő internetes tájékoztató szolgáltat, melynek tagja több hazai könyvtár, különböző szakterületeket képviselő intézmények és magánszemélyek. A 2001 novembere óta konzorciumi keretek között működő szolgáltatás (hivatalosan: Magyar Könyvtárak Internetes LibInfo Konzorcium Tájékoztató Szolgáltatása) online formában érhető el és vehető igénybe magyar, angol vagy német nyelven. A könyvtárosoknak feltett kérdésekre az adott témakörrel megbízott könyvtárak munkatársai válaszolnak maximum 48 órán belül elektronikus formában. A szolgáltatásban részt vevő intézmények adatai, (könyvtárak és szakterületeik, válaszadó könyvtárosok és elérhetőségeik) megtalálhatók a LibInfo honlapján (Taglista). A LibInfo 2001-ben elfogadott Szervezeti és Működési Szabályzata valamint Etikai Kódexe a szolgáltatás honlapjáról elérhető. A szolgáltatás működtetője az Országos Széchényi Könyvtár."
"http://hu.dbpedia.org/resource/LibInfo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/LibInfo?oldid=20676050&ns=0"
"http://hu.dbpedia.org/resource/LibInfo","http://dbpedia.org/ontology/wikiPageLength",2155
"http://hu.dbpedia.org/resource/LibInfo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/LibInfo"
"http://hu.dbpedia.org/resource/Libinfo","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/LibInfo"
"http://hu.wikipedia.org/wiki/LibInfo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/LibInfo"
