"subject","predicate","object"
"http://hu.dbpedia.org/resource/Freescale_RS08","http://www.w3.org/2000/01/rdf-schema#label","Freescale RS08"
"http://hu.dbpedia.org/resource/Freescale_RS08","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c5fyg"
"http://hu.dbpedia.org/resource/Freescale_RS08","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikroprocesszorok"
"http://hu.dbpedia.org/resource/Freescale_RS08","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikrovezérlők"
"http://hu.dbpedia.org/resource/Freescale_RS08","http://dbpedia.org/ontology/wikiPageID",1069846
"http://hu.dbpedia.org/resource/Freescale_RS08","http://dbpedia.org/ontology/wikiPageRevisionID",22717053
"http://hu.dbpedia.org/resource/Freescale_RS08","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150924015532/http:/www.freescale.com/files/pr/rs08.html"
"http://hu.dbpedia.org/resource/Freescale_RS08","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.microcontroller.com/news/freescale_rs08.asp"
"http://hu.dbpedia.org/resource/Freescale_RS08","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hardver"
"http://hu.dbpedia.org/resource/Freescale_RS08","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Freescale_RS08","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-info"
"http://hu.dbpedia.org/resource/Freescale_RS08","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Freescale_RS08","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Freescale_RS08","http://dbpedia.org/ontology/abstract","Az RS08 mag a Freescale CPU egy redukált kiépítésű verziója, a Motorola 6800 mikroprocesszorcsalád tagja. Számos mikrovezérlőben és beágyazott rendszerben használják. A HC08 családdal és a Freescale S08 típusokkal összehasonlítva, ez egy igen nagy mértékben egyszerűsített kialakítás. Az „R” a modellszámokban szintén a „redukálás”-ra utal; a Freescale ezekre az eszközökre „ultra-alsókategóriás”-ként hivatkozik. Tipikus megvalósításai kevesebb lapkára integrált perifériát és memóriaerőforrást tartalmaznak, kisebb tokozásba kerülnek (a legkisebb ezek közül a 6 tokozás a maga 3 × 3 × 1 mm-es méretével), és áruk 1 dollár alatt van. Ezek az eszközök egyszerűsített kialakításuk mellett nagy hatékonyságot kínálnak, nagyobb költséghatékonyságot a kis memóriaigényű részegységekhez, és mindemellett kisebb fizikai méretet és lapkaméretet is. Az RS08 Neumann-architektúrát alkalmaz osztott (közös) program és adatsínnel; a Neumann-architektúránál megszokott módon az adatmemóriában elhelyezett utasítások végrehajtása megengedett. Az eszköz nem binárisan kompatibilis az S08 maggal, annak ellenére, hogy utasításkészlete (az utasítások opkódjai) és címzési módjai az S08-asénaek egy részhalmaza. Ez mégis megkönnyíti a kód átvitelét az S08-as magról az RS08-asra a tervezők és mérnökök számára. A Short és Tiny címzési módok lehetővé teszik a leggyakrabban használt változókhoz és regiszterekhez való hatékonyabb hozzáférést és az azokkal való munkát. Ezek az utasítások egybájtos opkódokat kaptak, amely csökkenti a programtárolásra fordított memória méretét, lévén éppen ezek a leggyakrabban használt utasítások. A lapkaméret az S08 magokénál 30%-kal kisebb. Az RS08 mag ugyanazt a sínstruktúrát használja, mint az S08, ezáltal a memória és perifériamodulok mindkét típussal egyaránt használhatók. Rendelkezik (BDM) interfésszel, ami egy egyvezetékes hibakereső / debug interfész és lehetővé teszi a processzor interaktív vezérlését, mikor az már be van építve a célrendszerbe."
"http://hu.dbpedia.org/resource/Freescale_RS08","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Freescale_RS08?oldid=22717053&ns=0"
"http://hu.dbpedia.org/resource/Freescale_RS08","http://dbpedia.org/ontology/wikiPageLength",5026
"http://hu.dbpedia.org/resource/Freescale_RS08","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Freescale_RS08"
"http://hu.wikipedia.org/wiki/Freescale_RS08","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Freescale_RS08"
