"subject","predicate","object"
"http://hu.dbpedia.org/resource/37._Touloni_Ifjúsági_Torna","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Bormes-les-Mimosas"
"http://hu.dbpedia.org/resource/Bormes-les-Mimosas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bormes-les-Mimosas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bormes-les-Mimosas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bormes-les-Mimosas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bormes-les-Mimosas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bormes-les-Mimosas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bormes-les-Mimosas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bormes-les-Mimosas","http://www.w3.org/2000/01/rdf-schema#label","Bormes-les-Mimosas"
"http://hu.dbpedia.org/resource/Bormes-les-Mimosas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x5hl9"
"http://hu.dbpedia.org/resource/Bormes-les-Mimosas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Var_megye_települései"
"http://hu.dbpedia.org/resource/Bormes-les-Mimosas","http://dbpedia.org/ontology/wikiPageID",1229707
"http://hu.dbpedia.org/resource/Bormes-les-Mimosas","http://dbpedia.org/ontology/wikiPageRevisionID",22453459
"http://hu.dbpedia.org/resource/Bormes-les-Mimosas","http://xmlns.com/foaf/0.1/name","Bormes-les-Mimosas"
"http://hu.dbpedia.org/resource/Bormes-les-Mimosas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bormes-les-Mimosas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Bormes-les-Mimosas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bormes-les-Mimosas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Var"
"http://hu.dbpedia.org/resource/Bormes-les-Mimosas","http://hu.dbpedia.org/property/név","Bormes-les-Mimosas"
"http://hu.dbpedia.org/resource/Bormes-les-Mimosas","http://hu.dbpedia.org/property/megye","Var"
"http://hu.dbpedia.org/resource/Bormes-les-Mimosas","http://hu.dbpedia.org/property/régió","Provence-Alpes-Côte d’Azur"
"http://hu.dbpedia.org/resource/Bormes-les-Mimosas","http://dbpedia.org/ontology/abstract","Bormes-les-Mimosas egy mediterrán éghajlatú település Délkelet-Franciaországban, a Provence-Alpes-Côte d’Azur régióban."
"http://hu.dbpedia.org/resource/Bormes-les-Mimosas","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Provence-Alpes-Côte_d’Azur"
"http://hu.dbpedia.org/resource/Bormes-les-Mimosas","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bormes-les-Mimosas?oldid=22453459&ns=0"
"http://hu.dbpedia.org/resource/Bormes-les-Mimosas","http://dbpedia.org/ontology/wikiPageLength",3306
"http://hu.dbpedia.org/resource/Bormes-les-Mimosas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bormes-les-Mimosas"
"http://hu.wikipedia.org/wiki/Bormes-les-Mimosas","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bormes-les-Mimosas"
